FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1629,53,0,63,0,0,0,0,0,0,50,37,0,0,0,0
15-Sep-2023 06:00:01,1633,49,0,63,0,0,0,0,0,0,50,37,0,0,0,0
16-Sep-2023 06:00:01,1632,49,0,65,0,0,0,0,0,0,50,37,0,0,0,0
17-Sep-2023 06:00:02,1632,49,0,65,0,0,0,0,0,0,50,37,0,0,0,0
18-Sep-2023 06:00:01,1632,49,0,65,0,0,0,0,0,0,50,37,0,0,0,0
19-Sep-2023 06:00:01,1632,49,0,65,0,0,0,0,0,0,50,37,0,0,0,0
20-Sep-2023 06:00:01,1632,49,0,65,0,0,0,0,0,0,50,37,0,0,0,0
21-Sep-2023 06:00:02,1675,49,0,69,0,0,0,0,0,0,50,37,0,0,0,0
22-Sep-2023 06:00:01,1702,50,0,73,0,0,0,0,0,0,52,37,0,0,0,0
23-Sep-2023 06:00:01,1787,0,0,81,0,277,0,0,0,277,53,37,0,1,0,0
24-Sep-2023 06:00:01,1787,0,0,81,0,277,0,0,0,277,53,37,0,1,0,0
25-Sep-2023 06:00:02,1787,0,0,81,0,277,0,0,0,277,53,37,0,1,0,0
26-Sep-2023 06:00:01,1828,0,0,91,2,525,0,0,2,527,55,37,0,3,0,0
27-Sep-2023 06:00:01,1834,0,0,102,7,720,0,0,7,727,55,37,0,4,0,0
28-Sep-2023 06:00:01,1836,0,0,107,19,902,0,0,19,921,56,37,0,4,0,0
29-Sep-2023 06:00:02,1829,0,0,119,26,1062,0,0,26,1088,62,37,0,6,1,0
30-Sep-2023 06:00:01,1839,0,0,122,26,1298,0,0,26,1324,66,37,0,9,1,0
02-Oct-2023 06:00:01,1839,0,0,122,26,1298,0,0,26,1324,66,37,0,9,1,0
03-Oct-2023 06:00:02,1705,0,0,126,182,1456,0,0,182,1638,68,37,0,10,1,0
04-Oct-2023 06:00:01,1618,0,0,129,302,1603,0,0,302,1905,70,37,0,12,1,0
05-Oct-2023 14:00:01,1512,0,0,129,429,1604,0,0,429,2033,73,37,0,13,1,0
05-Oct-2023 22:00:01,1834,0,0,102,7,720,0,0,7,727,55,37,0,4,0,0
06-Oct-2023 06:00:01,1618,0,0,129,302,1603,0,0,302,1905,70,37,0,12,1,0
06-Oct-2023 14:00:02,1400,0,0,132,509,1901,0,0,509,2410,77,37,0,17,1,0
07-Oct-2023 06:00:01,1367,0,0,136,549,2120,0,0,549,2669,85,37,0,23,1,0
08-Oct-2023 06:00:01,1367,0,0,136,549,2120,0,0,549,2669,85,37,0,23,1,0
09-Oct-2023 06:00:02,1367,0,0,136,549,2120,0,0,549,2669,85,37,0,23,1,0
10-Oct-2023 06:00:02,1380,0,0,139,555,2282,0,0,555,2837,88,37,0,24,1,0
11-Oct-2023 06:00:01,1275,0,0,140,608,2451,65,0,673,3124,90,37,0,26,1,0
12-Oct-2023 06:00:01,1283,0,0,145,611,2645,65,0,676,3321,93,38,0,28,1,0
13-Oct-2023 06:00:02,1239,0,0,150,671,2797,65,0,736,3533,95,38,0,28,1,0
14-Oct-2023 06:00:02,1194,0,0,153,729,3023,65,0,794,3817,99,39,0,31,1,0
15-Oct-2023 06:00:01,1194,0,0,153,729,3023,65,0,794,3817,99,39,0,31,1,0
16-Oct-2023 06:00:01,1194,0,0,153,729,3023,65,0,794,3817,99,39,0,31,1,0
17-Oct-2023 06:00:01,1223,0,0,159,633,3235,161,0,794,4029,100,39,0,32,1,0
18-Oct-2023 06:00:02,1166,0,1,165,108,3438,759,0,867,4306,110,39,0,41,2,0
19-Oct-2023 06:00:01,1136,0,1,165,156,3636,759,0,915,4552,114,39,0,47,3,0
20-Oct-2023 06:00:01,1136,0,1,165,156,3636,759,0,915,4552,114,39,0,47,3,0
21-Oct-2023 06:00:02,1075,0,1,174,231,3978,759,0,990,4969,120,39,0,55,3,0
22-Oct-2023 06:00:02,1075,0,1,174,231,3978,759,0,990,4969,120,39,0,55,3,0
23-Oct-2023 06:00:01,1075,0,1,174,231,3978,759,0,990,4969,120,39,0,55,3,0
24-Oct-2023 06:00:01,1020,0,1,179,83,4217,988,0,1071,5289,120,41,0,57,6,0
25-Oct-2023 06:00:01,1024,0,2,183,95,4469,988,0,1083,5554,126,41,0,61,6,0
26-Oct-2023 06:00:02,995,0,2,187,134,4684,988,0,1122,5808,129,41,0,65,6,0
27-Oct-2023 06:00:01,964,0,4,191,174,4932,988,0,1162,6098,138,41,0,74,7,0
28-Oct-2023 06:00:01,969,0,5,200,201,5283,988,0,1189,6477,145,41,0,81,7,0
29-Oct-2023 06:00:01,959,0,6,203,205,5505,988,0,1193,6704,150,41,0,86,7,0
30-Oct-2023 06:00:02,959,0,6,203,205,5505,988,0,1193,6704,150,41,0,86,7,0
31-Oct-2023 06:00:01,954,0,7,208,205,5818,988,0,1193,7018,158,41,0,94,7,0
01-Nov-2023 06:00:01,825,0,8,208,119,6105,1202,0,1321,7434,164,41,0,102,7,0
02-Nov-2023 06:00:01,816,0,10,213,125,6421,1204,0,1329,7760,173,41,0,111,7,0
03-Nov-2023 06:00:01,743,0,11,218,191,6822,1204,0,1395,8228,178,41,0,117,7,0
04-Nov-2023 06:00:01,694,0,13,220,45,7470,1395,0,1440,8923,191,41,0,131,7,0
05-Nov-2023 06:00:01,680,0,22,227,52,8019,1395,0,1447,9488,212,42,0,152,8,0
06-Nov-2023 06:00:01,680,0,22,227,52,8019,1395,0,1447,9488,212,42,0,152,8,0
07-Nov-2023 06:00:01,558,0,22,227,173,8019,1395,0,1568,9609,212,42,0,152,8,0
