FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,708,0,0,2,0,2,0,0,0,2,2,2,3,0,0,0
21-Jan-2024 14:00:02,708,0,0,2,0,2,0,0,0,2,2,2,3,0,0,0
22-Jan-2024 21:48:11,708,0,0,2,0,2,0,0,0,2,2,2,3,0,0,0
23-Jan-2024 06:00:02,688,0,0,2,0,2,0,0,0,2,2,2,3,0,0,0
24-Jan-2024 06:00:01,683,0,0,2,2,3,0,0,2,5,2,2,3,0,0,0
25-Jan-2024 06:00:01,655,0,0,5,31,7,0,0,31,38,2,2,3,0,0,0
26-Jan-2024 06:00:02,603,0,0,5,81,10,0,0,81,91,2,2,3,0,0,0
27-Jan-2024 06:00:01,602,0,0,5,82,10,0,0,82,92,2,2,3,0,0,0
29-Jan-2024 06:00:01,602,0,0,5,82,10,0,0,82,92,2,2,3,0,0,0
30-Jan-2024 06:00:01,527,0,0,8,155,14,0,0,155,169,2,2,3,1,0,0
31-Jan-2024 06:00:01,522,0,0,8,161,14,0,0,161,175,2,2,3,1,0,0
01-Feb-2024 06:00:02,497,0,0,8,185,14,0,0,185,199,2,2,3,1,0,0
02-Feb-2024 06:00:01,486,0,0,8,197,17,0,0,197,214,2,2,3,1,0,0
03-Feb-2024 06:00:02,482,0,0,8,201,20,0,0,201,221,2,2,3,1,0,0
04-Feb-2024 06:00:02,482,0,0,8,201,20,0,0,201,221,2,2,3,1,0,0
05-Feb-2024 06:00:01,482,0,0,8,201,20,0,0,201,221,2,2,3,1,0,0
06-Feb-2024 06:00:02,473,0,0,8,212,20,0,0,212,232,2,2,3,1,0,0
07-Feb-2024 06:00:02,468,0,0,9,217,22,0,0,217,239,2,2,3,1,0,0
08-Feb-2024 06:00:01,452,0,0,10,232,23,0,0,232,255,2,2,3,1,0,0
09-Feb-2024 06:00:02,422,0,0,10,261,24,0,0,261,285,2,2,3,1,0,0
10-Feb-2024 06:00:01,408,0,0,13,273,26,0,0,273,299,2,2,3,1,0,0
11-Feb-2024 06:00:01,408,0,0,13,273,26,0,0,273,299,2,2,3,1,0,0
12-Feb-2024 06:00:01,408,0,0,13,273,26,0,0,273,299,2,2,3,1,0,0
13-Feb-2024 06:00:01,388,0,0,13,294,30,0,0,294,324,2,2,3,1,0,0
14-Feb-2024 06:00:02,386,0,0,14,294,31,0,0,294,325,2,2,3,1,0,0
15-Feb-2024 06:00:02,377,0,0,14,302,31,0,0,302,333,2,2,3,1,0,0
16-Feb-2024 06:00:02,373,0,0,20,308,36,0,0,308,344,2,2,3,1,0,0
17-Feb-2024 06:00:02,366,0,0,22,313,42,0,0,313,355,2,2,3,1,0,0
18-Feb-2024 06:00:02,366,0,0,22,313,42,0,0,313,355,2,2,3,1,0,0
19-Feb-2024 06:00:01,366,0,0,22,313,42,0,0,313,355,2,2,3,1,0,0
20-Feb-2024 06:00:01,366,0,0,22,313,42,0,0,313,355,2,2,3,1,0,0
21-Feb-2024 06:00:01,351,0,0,22,329,49,0,0,329,378,2,2,3,1,0,0
22-Feb-2024 06:00:01,344,0,0,22,335,50,0,0,335,385,2,2,3,1,0,0
23-Feb-2024 06:00:02,339,0,0,22,341,57,0,0,341,398,2,2,3,1,0,0
24-Feb-2024 06:00:03,332,0,0,25,345,67,0,0,345,412,2,2,3,1,0,0
25-Feb-2024 06:00:01,329,0,0,25,348,70,0,0,348,418,2,2,3,1,0,0
26-Feb-2024 06:00:01,329,0,0,25,348,70,0,0,348,418,2,2,3,1,0,0
27-Feb-2024 06:00:02,318,0,0,26,358,72,0,0,358,430,2,2,3,1,0,0
28-Feb-2024 06:00:02,308,0,0,28,280,77,87,0,367,444,2,2,3,1,0,0
29-Feb-2024 06:00:01,305,0,0,28,283,90,87,0,370,460,2,2,3,1,0,0
01-Mar-2024 06:00:02,302,0,0,28,286,96,87,0,373,469,2,2,3,1,0,0
02-Mar-2024 06:00:02,299,0,0,28,34,117,342,0,376,493,2,2,3,1,0,0
03-Mar-2024 06:00:02,291,0,0,28,42,134,342,0,384,518,2,2,3,1,0,0
04-Mar-2024 06:00:01,291,0,0,28,42,134,342,0,384,518,2,2,3,1,0,0
05-Mar-2024 06:00:01,281,0,0,28,51,134,342,0,393,527,2,2,3,1,0,0
06-Mar-2024 06:00:01,279,0,0,28,53,134,342,0,395,529,2,2,3,1,0,0
07-Mar-2024 06:00:01,252,0,0,28,81,134,342,0,423,557,2,2,3,1,0,0
08-Mar-2024 06:00:02,251,0,0,28,82,134,342,0,424,558,2,2,3,1,0,0
09-Mar-2024 06:00:01,251,0,0,28,81,134,342,0,423,557,2,2,3,1,0,0
10-Mar-2024 06:00:02,251,0,0,28,81,134,342,0,423,557,2,2,3,1,0,0
11-Mar-2024 06:00:01,251,0,0,28,81,134,342,0,423,557,2,2,3,1,0,0
