FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,72,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
21-Jan-2024 14:05:02,72,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
22-Jan-2024 21:45:58,72,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,5,0,0,0,5,1,2,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,2,7,0,0,2,9,1,2,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,0,4,9,0,0,4,13,1,2,0,0,0,0
26-Jan-2024 06:00:02,71,0,0,0,4,10,0,0,4,14,1,2,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,0,4,11,0,0,4,15,1,2,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,0,4,11,0,0,4,15,1,2,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,19,11,0,0,19,30,1,2,0,0,0,0
31-Jan-2024 06:00:01,56,0,0,0,19,13,0,0,19,32,2,2,0,1,0,0
01-Feb-2024 06:00:02,50,0,0,0,24,13,0,0,24,37,2,2,0,1,0,0
02-Feb-2024 06:00:01,49,0,0,0,26,13,0,0,26,39,3,2,0,1,0,0
03-Feb-2024 06:00:02,49,0,0,0,26,14,0,0,26,40,3,2,0,1,0,0
04-Feb-2024 06:00:02,49,0,0,0,26,14,0,0,26,40,3,2,0,1,0,0
05-Feb-2024 06:00:01,49,0,0,0,26,14,0,0,26,40,3,2,0,1,0,0
06-Feb-2024 06:00:02,44,0,0,0,31,15,0,0,31,46,3,2,0,1,0,0
07-Feb-2024 06:00:02,44,0,0,0,32,15,0,0,32,47,3,2,0,1,0,0
08-Feb-2024 06:00:01,43,0,0,0,33,15,0,0,33,48,3,2,0,1,0,0
09-Feb-2024 06:00:02,43,0,0,0,33,17,0,0,33,50,3,2,0,1,0,0
10-Feb-2024 06:00:01,42,0,0,0,34,17,0,0,34,51,3,2,0,1,0,0
11-Feb-2024 06:00:01,42,0,0,0,34,17,0,0,34,51,3,2,0,1,0,0
12-Feb-2024 06:00:01,42,0,0,0,34,17,0,0,34,51,3,2,0,1,0,0
13-Feb-2024 06:00:01,38,0,0,0,37,19,0,0,37,56,3,2,0,1,0,0
14-Feb-2024 06:00:02,38,0,0,0,37,22,0,0,37,59,3,2,0,1,0,0
15-Feb-2024 06:00:02,38,0,0,0,37,24,0,0,37,61,3,2,0,1,0,0
16-Feb-2024 06:00:02,36,0,0,0,39,26,0,0,39,65,3,2,0,1,0,0
17-Feb-2024 06:00:02,36,0,0,0,39,26,0,0,39,65,3,2,0,1,0,0
18-Feb-2024 06:00:02,36,0,0,0,39,26,0,0,39,65,3,2,0,1,0,0
19-Feb-2024 06:00:01,36,0,0,0,39,26,0,0,39,65,3,2,0,1,0,0
20-Feb-2024 06:00:01,36,0,0,0,40,26,0,0,40,66,3,2,0,1,0,0
21-Feb-2024 06:00:01,36,0,0,0,40,31,0,0,40,71,3,2,0,1,0,0
22-Feb-2024 06:00:01,33,0,0,0,43,32,0,0,43,75,3,2,0,1,0,0
23-Feb-2024 06:00:02,30,0,0,0,7,32,39,0,46,78,3,2,0,1,0,0
24-Feb-2024 06:00:03,30,0,0,0,7,34,39,0,46,80,3,2,0,1,0,0
25-Feb-2024 06:00:01,29,0,0,0,0,35,46,0,46,81,2,2,0,1,0,0
26-Feb-2024 06:00:01,29,0,0,0,0,35,46,0,46,81,2,2,0,1,0,0
27-Feb-2024 06:00:02,29,0,0,0,0,39,46,0,46,85,2,2,0,1,0,0
28-Feb-2024 06:00:02,28,0,0,0,1,40,46,0,47,87,2,2,0,1,0,0
29-Feb-2024 06:00:01,26,0,0,0,2,45,47,0,49,94,2,2,0,1,0,0
01-Mar-2024 06:00:02,24,0,0,0,4,46,47,0,51,97,2,2,0,1,0,0
02-Mar-2024 06:00:02,23,0,0,1,4,58,47,0,51,109,3,2,0,2,0,0
03-Mar-2024 06:00:02,23,0,0,1,0,65,51,0,51,116,3,2,0,2,0,0
04-Mar-2024 06:00:01,23,0,0,1,0,65,51,0,51,116,3,2,0,2,0,0
05-Mar-2024 06:00:01,22,0,0,1,1,65,51,0,52,117,3,2,0,2,0,0
06-Mar-2024 06:00:01,22,0,0,1,1,65,51,0,52,117,3,2,0,2,0,0
07-Mar-2024 06:00:01,20,0,0,1,3,65,51,0,54,119,3,2,0,2,1,0
08-Mar-2024 06:00:02,20,0,0,1,3,65,51,0,54,119,3,2,0,2,1,0
09-Mar-2024 06:00:01,20,0,0,1,3,65,51,0,54,119,3,2,0,2,1,0
10-Mar-2024 06:00:02,20,0,0,1,3,65,51,0,54,119,3,2,0,2,1,0
11-Mar-2024 06:00:01,20,0,0,1,3,65,51,0,54,119,3,2,0,2,1,0
