FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,140,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
21-Jan-2024 14:00:02,140,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
22-Jan-2024 21:48:11,140,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
23-Jan-2024 06:00:02,140,0,0,0,0,2,0,0,0,2,1,1,1,0,0,0
24-Jan-2024 06:00:01,140,0,0,0,0,2,0,0,0,2,1,1,1,0,0,0
25-Jan-2024 06:00:01,141,0,0,0,0,2,0,0,0,2,1,1,1,0,0,0
26-Jan-2024 06:00:02,142,0,0,0,0,2,0,0,0,2,1,1,1,0,0,0
27-Jan-2024 06:00:01,139,0,0,0,3,2,0,0,3,5,1,1,1,0,0,0
29-Jan-2024 06:00:01,139,0,0,0,3,2,0,0,3,5,1,1,1,0,0,0
30-Jan-2024 06:00:01,133,0,0,0,9,2,0,0,9,11,1,1,1,0,0,0
31-Jan-2024 06:00:01,127,0,0,0,14,2,0,0,14,16,1,1,1,0,0,0
01-Feb-2024 06:00:02,123,0,0,0,18,2,0,0,18,20,1,1,1,0,0,0
02-Feb-2024 06:00:01,121,0,0,0,20,2,0,0,20,22,1,1,1,0,0,0
03-Feb-2024 06:00:02,119,0,0,0,22,3,0,0,22,25,1,1,1,0,0,0
04-Feb-2024 06:00:02,119,0,0,0,22,3,0,0,22,25,1,1,1,0,0,0
05-Feb-2024 06:00:01,119,0,0,0,22,3,0,0,22,25,1,1,1,0,0,0
06-Feb-2024 06:00:02,113,0,0,0,28,3,0,0,28,31,1,1,1,0,0,0
07-Feb-2024 06:00:02,112,0,0,0,28,3,0,0,28,31,1,1,1,0,0,0
08-Feb-2024 06:00:01,109,0,0,0,31,3,0,0,31,34,1,1,1,0,0,0
09-Feb-2024 06:00:02,107,0,0,0,33,3,0,0,33,36,1,1,1,0,0,0
10-Feb-2024 06:00:01,104,0,0,0,36,3,0,0,36,39,1,1,1,0,0,0
11-Feb-2024 06:00:01,104,0,0,0,36,3,0,0,36,39,1,1,1,0,0,0
12-Feb-2024 06:00:01,104,0,0,0,36,3,0,0,36,39,1,1,1,0,0,0
13-Feb-2024 06:00:01,103,0,0,0,37,3,0,0,37,40,1,1,1,0,0,0
14-Feb-2024 06:00:02,103,0,0,0,37,3,0,0,37,40,1,1,1,0,0,0
15-Feb-2024 06:00:02,103,0,0,0,37,3,0,0,37,40,1,1,1,0,0,0
16-Feb-2024 06:00:02,101,0,0,0,39,3,0,0,39,42,1,1,1,1,0,0
17-Feb-2024 06:00:02,98,0,0,0,42,3,0,0,42,45,1,1,1,1,0,0
18-Feb-2024 06:00:02,98,0,0,0,42,3,0,0,42,45,1,1,1,1,0,0
19-Feb-2024 06:00:01,98,0,0,0,42,3,0,0,42,45,1,1,1,1,0,0
20-Feb-2024 06:00:01,98,0,0,0,42,3,0,0,42,45,1,1,1,1,0,0
21-Feb-2024 06:00:01,98,0,0,0,38,3,4,0,42,45,1,1,1,1,0,0
22-Feb-2024 06:00:01,97,0,0,0,32,3,11,0,43,46,1,1,1,1,0,0
23-Feb-2024 06:00:02,95,0,0,0,29,3,16,0,45,48,1,1,1,1,1,0
24-Feb-2024 06:00:03,92,0,0,0,26,3,22,0,48,51,1,1,1,1,1,0
25-Feb-2024 06:00:01,91,0,0,0,27,3,22,0,49,52,1,1,1,1,1,0
26-Feb-2024 06:00:01,91,0,0,0,27,3,22,0,49,52,1,1,1,1,1,0
27-Feb-2024 06:00:02,91,0,0,0,27,5,22,0,49,54,1,1,1,1,1,0
28-Feb-2024 06:00:02,91,0,0,0,21,6,28,0,49,55,1,1,1,1,1,0
29-Feb-2024 06:00:01,90,0,0,0,12,8,38,0,50,58,1,1,1,1,1,0
01-Mar-2024 06:00:02,87,0,0,0,8,10,45,0,53,63,1,1,1,1,1,0
02-Mar-2024 06:00:02,86,0,0,0,5,16,49,0,54,70,1,1,1,1,1,0
03-Mar-2024 06:00:02,84,0,0,0,8,19,48,0,56,75,1,1,1,1,1,0
04-Mar-2024 06:00:01,84,0,0,0,8,19,48,0,56,75,1,1,1,1,1,0
05-Mar-2024 06:00:01,78,0,0,0,5,19,56,0,61,80,1,1,1,1,1,0
06-Mar-2024 06:00:01,78,0,0,0,0,19,61,0,61,80,1,1,1,1,1,0
07-Mar-2024 06:00:01,76,0,0,0,2,19,61,0,63,82,1,1,1,1,1,0
08-Mar-2024 06:00:02,72,0,0,0,4,19,63,0,67,86,1,1,1,1,1,0
09-Mar-2024 06:00:01,72,0,0,0,0,19,67,0,67,86,1,1,1,1,1,0
10-Mar-2024 06:00:02,72,0,0,0,0,19,67,0,67,86,1,1,1,1,1,0
11-Mar-2024 06:00:01,72,0,0,0,0,19,67,0,67,86,1,1,1,1,1,0
