FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,56,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:05:02,56,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:45:58,56,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,7,6,0,0,7,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,7,6,0,0,7,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,0,7,6,0,0,7,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,10,8,0,0,10,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,10,8,0,0,10,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,10,8,0,0,10,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,10,8,0,0,10,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,10,8,0,0,10,18,0,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,0,0,9,10,0,10,19,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,2,9,10,0,12,21,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,2,9,10,0,12,21,0,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,0,2,9,10,0,12,21,0,0,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,0,2,9,10,0,12,21,0,0,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,0,2,9,10,0,12,21,0,0,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,0,2,9,10,0,12,21,0,0,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,0,2,10,10,0,12,22,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,0,0,10,12,0,12,22,0,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,0,5,10,12,0,17,27,0,0,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,0,8,10,12,0,20,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,0,8,10,12,0,20,30,0,0,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,0,8,10,12,0,20,30,0,0,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,0,8,10,12,0,20,30,0,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,0,9,11,12,0,21,32,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,0,0,11,21,0,21,32,0,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,0,0,17,21,0,21,38,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,0,0,21,21,0,21,42,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,0,0,26,21,0,21,47,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,0,0,34,21,0,21,55,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,0,0,34,21,0,21,55,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,0,10,34,21,0,31,65,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,0,0,34,30,0,30,64,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,0,0,34,30,0,30,64,0,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,0,0,34,30,0,30,64,0,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,0,0,34,30,0,30,64,0,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,0,0,34,30,0,30,64,0,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,0,0,34,30,0,30,64,0,0,0,0,0,0
