FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,45,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,7,5,0,0,7,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,7,9,0,0,7,16,0,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,7,9,0,0,7,16,0,0,0,0,0,0
30-Jan-2024 06:00:01,32,0,0,0,15,11,0,0,15,26,0,0,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,0,16,11,0,0,16,27,0,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,18,11,0,0,18,29,0,0,0,0,0,0
02-Feb-2024 06:00:01,29,0,0,0,18,11,0,0,18,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,0,18,11,0,0,18,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,0,18,11,0,0,18,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,0,18,11,0,0,18,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,28,0,0,0,19,11,0,0,19,30,0,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,0,21,11,0,0,21,32,0,0,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,0,21,11,0,0,21,32,0,0,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,0,21,12,0,0,21,33,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,21,12,0,0,21,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,21,12,0,0,21,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,21,12,0,0,21,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,0,3,12,18,0,21,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,0,1,14,21,0,22,36,0,0,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,0,2,14,21,0,23,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,16,0,0,0,9,14,21,0,30,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,0,9,14,21,0,30,44,0,0,0,0,0,0
18-Feb-2024 06:00:02,16,0,0,0,9,14,21,0,30,44,0,0,0,0,0,0
19-Feb-2024 06:00:01,16,0,0,0,9,14,21,0,30,44,0,0,0,0,0,0
20-Feb-2024 06:00:01,16,0,0,0,9,14,21,0,30,44,0,0,0,0,0,0
21-Feb-2024 06:00:01,16,0,0,0,0,16,30,0,30,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,13,0,0,0,3,16,30,0,33,49,0,0,0,0,0,0
23-Feb-2024 06:00:02,13,0,0,0,3,16,30,0,33,49,0,0,0,0,0,0
24-Feb-2024 06:00:03,13,0,0,0,3,17,30,0,33,50,0,0,0,0,0,0
25-Feb-2024 06:00:01,13,0,0,0,3,19,30,0,33,52,0,0,0,0,0,0
26-Feb-2024 06:00:01,13,0,0,0,3,19,30,0,33,52,0,0,0,0,0,0
27-Feb-2024 06:00:02,12,0,0,0,4,20,30,0,34,54,0,0,0,0,0,0
28-Feb-2024 06:00:02,12,0,0,0,0,20,34,0,34,54,0,0,0,0,0,0
29-Feb-2024 06:00:01,12,0,0,0,0,29,34,0,34,63,0,0,0,0,0,0
01-Mar-2024 06:00:02,11,0,0,0,1,34,34,0,35,69,0,0,0,0,0,0
02-Mar-2024 06:00:02,10,0,0,0,2,36,34,0,36,72,0,0,0,0,0,0
03-Mar-2024 06:00:02,10,0,0,0,0,39,36,0,36,75,0,0,0,0,0,0
04-Mar-2024 06:00:01,10,0,0,0,0,39,36,0,36,75,0,0,0,0,0,0
05-Mar-2024 06:00:01,9,0,0,0,1,39,36,0,37,76,0,0,0,0,0,0
06-Mar-2024 06:00:01,9,0,0,0,0,39,37,0,37,76,0,0,0,0,0,0
07-Mar-2024 06:00:01,8,0,0,0,1,39,37,0,38,77,0,0,0,0,0,0
08-Mar-2024 06:00:02,8,0,0,0,1,39,37,0,38,77,0,0,0,0,0,0
09-Mar-2024 06:00:01,8,0,0,0,1,39,37,0,38,77,0,0,0,0,0,0
10-Mar-2024 06:00:02,8,0,0,0,1,39,37,0,38,77,0,0,0,0,0,0
11-Mar-2024 06:00:01,8,0,0,0,1,39,37,0,38,77,0,0,0,0,0,0
