FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,51,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,51,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,51,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,51,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,51,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,51,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,51,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,52,0,0,2,0,9,0,0,0,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,49,0,0,2,0,11,3,0,3,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,47,0,0,2,0,13,6,0,6,19,0,0,0,0,0,0
02-Oct-2023 06:00:01,47,0,0,2,0,13,6,0,6,19,0,0,0,0,0,0
03-Oct-2023 06:00:02,41,0,0,2,0,15,12,0,12,27,0,0,0,0,0,0
04-Oct-2023 06:00:01,41,0,0,2,0,17,12,0,12,29,0,0,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,3,0,18,17,0,17,35,0,0,0,0,0,0
05-Oct-2023 22:00:01,51,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,41,0,0,2,0,17,12,0,12,29,0,0,0,0,0,0
06-Oct-2023 14:00:02,36,0,0,4,0,19,18,0,18,37,0,0,0,0,0,0
07-Oct-2023 06:00:01,39,0,0,4,0,19,18,0,18,37,0,0,0,0,0,0
08-Oct-2023 06:00:01,39,0,0,4,0,19,18,0,18,37,0,0,0,0,0,0
09-Oct-2023 06:00:02,39,0,0,4,0,19,18,0,18,37,0,0,0,0,0,0
10-Oct-2023 06:00:02,39,0,0,4,0,19,18,0,18,37,0,0,0,0,0,0
11-Oct-2023 06:00:01,36,0,0,4,0,21,22,0,22,43,0,0,0,0,0,0
12-Oct-2023 06:00:01,36,0,0,4,0,21,22,0,22,43,0,0,0,0,0,0
13-Oct-2023 06:00:02,35,0,0,4,0,22,22,0,22,44,0,0,0,0,0,0
14-Oct-2023 06:00:02,33,0,0,4,0,23,24,0,24,47,0,0,0,0,0,0
15-Oct-2023 06:00:01,33,0,0,4,0,23,24,0,24,47,0,0,0,0,0,0
16-Oct-2023 06:00:01,33,0,0,4,0,23,24,0,24,47,0,0,0,0,0,0
17-Oct-2023 06:00:01,29,0,0,4,0,26,28,0,28,54,0,0,0,0,0,0
18-Oct-2023 06:00:02,29,0,0,4,0,27,28,0,28,55,0,0,0,0,0,0
19-Oct-2023 06:00:01,29,0,0,4,0,27,29,0,29,56,0,0,0,0,0,0
20-Oct-2023 06:00:01,27,0,0,4,0,29,31,0,31,60,0,0,0,0,0,0
21-Oct-2023 06:00:02,26,0,0,4,0,33,32,0,32,65,0,0,0,0,0,0
22-Oct-2023 06:00:02,26,0,0,4,0,33,32,0,32,65,0,0,0,0,0,0
23-Oct-2023 06:00:01,26,0,0,4,0,33,32,0,32,65,0,0,0,0,0,0
24-Oct-2023 06:00:01,23,0,0,4,0,36,35,0,35,71,0,0,0,0,0,0
25-Oct-2023 06:00:01,23,0,0,4,0,40,35,0,35,75,0,0,0,0,0,0
26-Oct-2023 06:00:02,22,0,0,4,0,43,36,0,36,79,0,0,0,0,0,0
27-Oct-2023 06:00:01,21,0,0,5,0,49,36,0,36,85,0,0,0,0,0,0
28-Oct-2023 06:00:01,19,0,0,5,0,52,38,0,38,90,0,0,0,0,0,0
29-Oct-2023 06:00:01,19,0,0,5,0,52,38,0,38,90,0,0,0,0,0,0
30-Oct-2023 06:00:02,19,0,0,5,0,52,38,0,38,90,0,0,0,0,0,0
31-Oct-2023 06:00:01,19,0,0,5,0,56,38,0,38,94,0,0,0,0,0,0
01-Nov-2023 06:00:01,19,0,0,5,0,67,38,0,38,105,0,0,0,0,0,0
02-Nov-2023 06:00:01,19,0,0,5,0,70,38,0,38,108,0,0,0,0,0,0
