FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,41,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,42,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,64,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
24-Sep-2023 06:00:01,64,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
25-Sep-2023 06:00:02,64,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
26-Sep-2023 06:00:01,64,0,0,2,0,24,0,0,0,24,0,0,0,0,0,0
27-Sep-2023 06:00:01,63,0,0,2,0,36,0,0,0,36,0,0,0,0,0,0
28-Sep-2023 06:00:01,62,0,0,2,1,40,0,0,1,41,0,0,0,0,0,0
29-Sep-2023 06:00:02,57,0,0,2,6,43,0,0,6,49,0,0,0,0,0,0
30-Sep-2023 06:00:01,51,0,0,2,12,54,0,0,12,66,0,0,0,0,0,0
02-Oct-2023 06:00:01,51,0,0,2,12,54,0,0,12,66,0,0,0,0,0,0
03-Oct-2023 06:00:02,46,0,0,2,17,57,0,0,17,74,0,0,0,0,0,0
04-Oct-2023 06:00:01,46,0,0,2,17,68,0,0,17,85,0,0,0,0,0,0
05-Oct-2023 14:00:01,41,0,0,2,23,73,0,0,23,96,0,0,0,0,0,0
05-Oct-2023 22:00:01,63,0,0,2,0,36,0,0,0,36,0,0,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,2,17,68,0,0,17,85,0,0,0,0,0,0
06-Oct-2023 14:00:02,39,0,0,2,25,79,0,0,25,104,0,0,0,0,0,0
07-Oct-2023 06:00:01,37,0,0,2,27,87,0,0,27,114,0,0,0,0,0,0
08-Oct-2023 06:00:01,37,0,0,2,27,87,0,0,27,114,0,0,0,0,0,0
09-Oct-2023 06:00:02,37,0,0,2,27,87,0,0,27,114,0,0,0,0,0,0
10-Oct-2023 06:00:02,37,0,0,2,27,87,0,0,27,114,0,0,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,2,27,87,0,0,27,114,0,0,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,2,28,91,0,0,28,119,0,0,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,2,28,100,0,0,28,128,0,0,0,0,0,0
14-Oct-2023 06:00:02,32,0,0,2,33,107,0,0,33,140,0,0,0,0,0,0
15-Oct-2023 06:00:01,32,0,0,2,33,107,0,0,33,140,0,0,0,0,0,0
16-Oct-2023 06:00:01,32,0,0,2,33,107,0,0,33,140,0,0,0,0,0,0
17-Oct-2023 06:00:01,32,0,0,2,33,114,0,0,33,147,0,0,0,0,0,0
18-Oct-2023 06:00:02,32,0,0,2,33,130,0,0,33,163,0,0,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,2,33,134,0,0,33,167,0,0,0,0,0,0
20-Oct-2023 06:00:01,31,0,0,2,39,143,0,0,39,182,0,0,0,0,0,0
21-Oct-2023 06:00:02,28,0,0,2,42,155,0,0,42,197,0,0,0,0,0,0
22-Oct-2023 06:00:02,28,0,0,2,42,155,0,0,42,197,0,0,0,0,0,0
23-Oct-2023 06:00:01,28,0,0,2,42,155,0,0,42,197,0,0,0,0,0,0
24-Oct-2023 06:00:01,27,0,0,2,45,166,0,0,45,211,0,0,0,0,0,0
25-Oct-2023 06:00:01,28,0,0,2,45,176,0,0,45,221,0,0,0,0,0,0
26-Oct-2023 06:00:02,29,0,0,2,45,176,0,0,45,221,0,0,0,0,0,0
27-Oct-2023 06:00:01,29,0,0,2,45,190,0,0,45,235,0,0,0,0,0,0
28-Oct-2023 06:00:01,27,0,0,2,47,205,0,0,47,252,0,0,0,0,0,0
29-Oct-2023 06:00:01,27,0,0,2,47,207,0,0,47,254,0,0,0,0,0,0
30-Oct-2023 06:00:02,27,0,0,2,47,207,0,0,47,254,0,0,0,0,0,0
31-Oct-2023 06:00:01,25,0,0,2,49,214,0,0,49,263,0,0,0,0,0,0
01-Nov-2023 06:00:01,25,0,0,2,2,224,47,0,49,273,0,0,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,2,3,240,47,0,50,290,0,0,0,0,0,0
03-Nov-2023 06:00:01,24,0,0,2,3,273,47,0,50,323,0,0,0,0,0,0
