FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,122,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,124,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,124,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,124,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,124,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,125,0,0,7,1,0,0,0,1,1,3,0,0,0,0,0
20-Sep-2023 06:00:01,129,0,0,7,1,0,0,0,1,1,3,0,0,0,0,0
21-Sep-2023 06:00:02,123,0,0,7,7,0,0,0,7,7,3,0,0,0,0,0
22-Sep-2023 06:00:01,120,0,0,7,11,0,0,0,11,11,3,0,0,0,0,0
23-Sep-2023 06:00:01,117,0,1,8,14,8,0,0,14,23,3,0,0,0,0,0
24-Sep-2023 06:00:01,117,0,1,8,14,8,0,0,14,23,3,0,0,0,0,0
25-Sep-2023 06:00:02,117,0,1,8,14,8,0,0,14,23,3,0,0,0,0,0
26-Sep-2023 06:00:01,115,0,1,8,20,15,0,0,20,36,3,0,0,0,0,0
27-Sep-2023 06:00:01,116,0,1,8,20,24,0,0,20,45,3,0,0,0,0,0
28-Sep-2023 06:00:01,118,0,1,8,21,29,0,0,21,51,3,0,0,0,0,0
29-Sep-2023 06:00:02,111,0,1,8,28,36,0,0,28,65,3,0,0,0,0,0
30-Sep-2023 06:00:01,113,0,1,8,31,47,0,0,31,79,3,0,0,0,0,0
02-Oct-2023 06:00:01,113,0,1,8,31,47,0,0,31,79,3,0,0,0,0,0
03-Oct-2023 06:00:02,106,0,1,8,42,64,0,0,42,107,3,0,0,0,0,0
04-Oct-2023 06:00:01,103,0,1,8,45,69,0,0,45,115,3,0,0,0,0,0
05-Oct-2023 14:00:01,98,0,1,8,51,78,0,0,51,130,3,0,0,0,0,0
05-Oct-2023 22:00:01,116,0,1,8,20,24,0,0,20,45,3,0,0,0,0,0
06-Oct-2023 06:00:01,103,0,1,8,45,69,0,0,45,115,3,0,0,0,0,0
06-Oct-2023 14:00:02,96,0,1,8,54,88,0,0,54,143,3,0,0,0,0,0
07-Oct-2023 06:00:01,94,0,1,8,56,94,0,0,56,151,3,0,0,0,0,0
08-Oct-2023 06:00:01,94,0,1,8,56,94,0,0,56,151,3,0,0,0,0,0
09-Oct-2023 06:00:02,94,0,1,8,56,94,0,0,56,151,3,0,0,0,0,0
10-Oct-2023 06:00:02,94,0,1,8,56,94,0,0,56,151,3,0,0,0,0,0
11-Oct-2023 06:00:01,89,0,1,12,63,105,0,0,63,169,3,0,0,0,0,0
12-Oct-2023 06:00:01,89,0,0,12,63,124,0,0,63,187,3,0,0,0,0,0
13-Oct-2023 06:00:02,83,0,0,12,65,135,0,0,65,200,3,0,0,0,0,0
14-Oct-2023 06:00:02,82,0,0,12,66,140,0,0,66,206,3,0,0,0,0,0
15-Oct-2023 06:00:01,82,0,0,12,66,140,0,0,66,206,3,0,0,0,0,0
16-Oct-2023 06:00:01,82,0,0,12,66,140,0,0,66,206,3,0,0,0,0,0
17-Oct-2023 06:00:01,84,0,0,14,70,157,0,0,70,227,3,0,0,0,0,0
18-Oct-2023 06:00:02,84,0,0,14,72,180,0,0,72,252,3,0,0,0,0,0
19-Oct-2023 06:00:01,84,0,0,14,72,185,0,0,72,257,3,0,0,0,0,0
20-Oct-2023 06:00:01,77,0,0,14,79,196,0,0,79,275,3,0,0,0,0,0
