FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,463,0,0,3,0,5,0,0,0,5,13,14,4,1,0,0
21-Jan-2024 14:05:02,463,0,0,3,0,5,0,0,0,5,13,14,4,1,0,0
22-Jan-2024 21:45:58,463,0,0,3,0,5,0,0,0,5,13,14,4,1,0,0
23-Jan-2024 06:00:02,472,0,0,6,0,11,0,0,0,11,13,17,4,1,0,0
24-Jan-2024 06:00:01,480,0,0,8,0,22,0,0,0,22,14,17,5,1,0,0
25-Jan-2024 06:00:01,488,0,0,8,2,29,0,0,2,31,16,17,6,2,0,0
26-Jan-2024 06:00:02,489,0,0,8,2,32,0,0,2,34,16,17,6,2,0,0
27-Jan-2024 06:00:01,490,0,0,9,2,38,0,0,2,40,16,17,6,2,0,0
29-Jan-2024 06:00:01,490,0,0,9,2,38,0,0,2,40,16,17,6,2,0,0
30-Jan-2024 06:00:01,484,0,0,10,16,41,0,0,16,57,16,17,6,2,0,0
31-Jan-2024 06:00:01,464,0,0,10,37,50,0,0,37,87,16,17,6,2,0,0
01-Feb-2024 06:00:02,449,0,0,10,55,54,0,0,55,109,16,18,6,2,0,0
02-Feb-2024 06:00:01,421,0,0,12,83,54,0,0,83,137,16,19,6,2,0,0
03-Feb-2024 06:00:02,404,0,0,12,101,58,0,0,101,159,16,19,6,2,0,0
04-Feb-2024 06:00:02,404,0,0,12,101,58,0,0,101,159,16,19,6,2,0,0
05-Feb-2024 06:00:01,404,0,0,12,101,58,0,0,101,159,16,19,6,2,0,0
06-Feb-2024 06:00:02,407,0,0,12,101,68,0,0,101,169,16,19,6,2,0,0
07-Feb-2024 06:00:02,381,0,0,12,127,71,0,0,127,198,16,19,6,3,0,0
08-Feb-2024 06:00:01,359,0,0,12,148,74,0,0,148,222,16,19,6,4,0,0
09-Feb-2024 06:00:02,357,0,0,13,148,78,0,0,148,226,16,19,6,4,0,0
10-Feb-2024 06:00:01,345,0,0,13,161,88,0,0,161,249,16,19,6,4,0,1
11-Feb-2024 06:00:01,345,0,0,13,161,88,0,0,161,249,16,19,6,4,0,1
12-Feb-2024 06:00:01,345,0,0,13,161,88,0,0,161,249,16,19,6,4,0,1
13-Feb-2024 06:00:01,310,0,0,13,192,91,0,0,192,283,16,20,6,5,3,2
14-Feb-2024 06:00:02,297,0,0,13,194,93,0,0,194,287,16,20,6,5,3,2
15-Feb-2024 06:00:02,298,0,0,13,194,96,0,0,194,290,16,20,6,5,3,2
16-Feb-2024 06:00:02,291,0,0,14,204,99,0,0,204,303,16,20,9,5,3,2
17-Feb-2024 06:00:02,289,0,0,14,208,108,0,0,208,316,16,20,9,5,3,2
18-Feb-2024 06:00:02,289,0,0,14,208,108,0,0,208,316,16,20,9,5,3,2
19-Feb-2024 06:00:01,289,0,0,14,208,108,0,0,208,316,16,20,9,5,3,2
20-Feb-2024 06:00:01,289,0,0,14,208,108,0,0,208,316,16,20,9,5,3,2
21-Feb-2024 06:00:01,272,0,0,14,228,113,0,0,228,341,16,22,9,5,4,2
22-Feb-2024 06:00:01,274,0,0,15,231,123,0,0,231,354,17,22,9,6,6,2
23-Feb-2024 06:00:02,278,0,0,16,231,132,0,0,231,363,19,23,10,7,6,2
24-Feb-2024 06:00:03,272,0,0,16,242,141,0,0,242,383,19,23,10,8,7,2
25-Feb-2024 06:00:01,272,0,0,16,242,177,0,0,242,419,20,23,10,9,7,2
26-Feb-2024 06:00:01,272,0,0,16,242,177,0,0,242,419,20,23,10,9,7,2
27-Feb-2024 06:00:02,249,0,0,16,212,195,51,0,263,458,21,24,10,10,10,2
28-Feb-2024 06:00:02,244,0,1,17,106,226,162,0,268,495,21,24,10,10,12,2
29-Feb-2024 06:00:01,239,0,1,17,33,245,239,0,272,518,22,24,10,12,13,2
01-Mar-2024 06:00:02,239,0,1,17,33,301,239,0,272,574,22,24,10,12,13,2
02-Mar-2024 06:00:02,227,0,2,17,13,345,272,0,285,632,23,25,10,13,16,3
03-Mar-2024 06:00:02,226,0,2,18,13,470,272,0,285,757,23,25,10,13,16,3
04-Mar-2024 06:00:01,226,0,2,18,13,470,272,0,285,757,23,25,10,13,16,3
05-Mar-2024 06:00:01,202,0,5,18,37,470,272,0,309,784,23,25,10,13,17,3
06-Mar-2024 06:00:01,199,0,5,18,40,470,272,0,312,787,23,25,10,13,17,4
07-Mar-2024 06:00:01,170,0,5,18,69,470,272,0,341,816,23,25,10,14,17,4
08-Mar-2024 06:00:02,160,0,5,18,79,470,272,0,351,826,23,25,10,14,17,4
09-Mar-2024 06:00:01,158,0,5,18,81,470,272,0,353,828,23,25,10,14,17,5
10-Mar-2024 06:00:02,158,0,5,18,81,470,272,0,353,828,23,25,10,14,17,5
11-Mar-2024 06:00:01,158,0,5,18,81,470,272,0,353,828,23,25,10,14,17,5
