FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,212,0,0,2,0,3,0,0,0,3,1,6,0,0,0,0
21-Jan-2024 14:00:02,212,0,0,2,0,3,0,0,0,3,1,6,0,0,0,0
22-Jan-2024 21:48:11,212,0,0,2,0,3,0,0,0,3,1,6,0,0,0,0
23-Jan-2024 06:00:02,213,0,0,4,0,6,0,0,0,6,1,8,0,0,0,0
24-Jan-2024 06:00:01,214,0,0,4,0,12,0,0,0,12,1,8,1,0,0,0
25-Jan-2024 06:00:01,214,0,0,4,0,12,0,0,0,12,1,8,1,0,0,0
26-Jan-2024 06:00:02,214,0,0,4,0,14,0,0,0,14,1,8,1,0,0,0
27-Jan-2024 06:00:01,214,0,0,5,0,15,0,0,0,15,1,8,1,0,0,0
29-Jan-2024 06:00:01,214,0,0,5,0,15,0,0,0,15,1,8,1,0,0,0
30-Jan-2024 06:00:01,214,0,0,5,0,15,0,0,0,15,1,8,1,0,0,0
31-Jan-2024 06:00:01,203,0,0,5,10,15,0,0,10,25,1,8,1,0,1,0
01-Feb-2024 06:00:02,195,0,0,5,18,17,0,0,18,35,1,8,1,0,1,0
02-Feb-2024 06:00:01,184,0,0,5,30,18,0,0,30,48,1,8,1,0,1,0
03-Feb-2024 06:00:02,177,0,0,5,38,21,0,0,38,59,1,8,1,0,1,0
04-Feb-2024 06:00:02,177,0,0,5,38,21,0,0,38,59,1,8,1,0,1,0
05-Feb-2024 06:00:01,177,0,0,5,38,21,0,0,38,59,1,8,1,0,1,0
06-Feb-2024 06:00:02,180,0,0,5,38,26,0,0,38,64,1,8,1,0,1,0
07-Feb-2024 06:00:02,156,0,0,5,61,26,0,0,61,87,1,8,1,0,1,0
08-Feb-2024 06:00:01,149,0,0,5,68,29,0,0,68,97,1,8,1,0,1,0
09-Feb-2024 06:00:02,149,0,0,5,68,32,0,0,68,100,1,8,1,0,1,0
10-Feb-2024 06:00:01,149,0,0,5,71,32,0,0,71,103,1,8,1,0,1,0
11-Feb-2024 06:00:01,149,0,0,5,71,32,0,0,71,103,1,8,1,0,1,0
12-Feb-2024 06:00:01,149,0,0,5,71,32,0,0,71,103,1,8,1,0,1,0
13-Feb-2024 06:00:01,142,0,0,5,77,32,0,0,77,109,1,8,1,0,1,0
14-Feb-2024 06:00:02,136,0,0,5,83,33,0,0,83,116,1,8,1,0,1,0
15-Feb-2024 06:00:02,132,0,0,6,85,39,0,0,85,124,1,8,1,0,1,0
16-Feb-2024 06:00:02,131,0,0,6,86,43,0,0,86,129,1,8,1,0,1,0
17-Feb-2024 06:00:02,130,0,0,6,86,45,0,0,86,131,1,8,1,0,1,0
18-Feb-2024 06:00:02,130,0,0,6,86,45,0,0,86,131,1,8,1,0,1,0
19-Feb-2024 06:00:01,130,0,0,6,86,45,0,0,86,131,1,8,1,0,1,0
20-Feb-2024 06:00:01,130,0,0,6,86,45,0,0,86,131,1,8,1,0,1,0
21-Feb-2024 06:00:01,128,0,0,6,88,47,0,0,88,135,1,8,1,0,1,0
22-Feb-2024 06:00:01,117,0,0,6,99,47,0,0,99,146,1,8,1,0,1,0
23-Feb-2024 06:00:02,114,0,0,6,101,52,0,0,101,153,1,8,1,0,1,0
24-Feb-2024 06:00:03,113,0,0,6,102,54,0,0,102,156,1,8,1,0,1,0
25-Feb-2024 06:00:01,115,0,0,6,102,57,0,0,102,159,1,8,1,0,1,0
26-Feb-2024 06:00:01,115,0,0,6,102,57,0,0,102,159,1,8,1,0,1,0
27-Feb-2024 06:00:02,115,0,0,6,102,62,0,0,102,164,1,8,1,0,1,0
28-Feb-2024 06:00:02,106,0,0,7,110,68,0,0,110,178,1,8,1,0,1,0
29-Feb-2024 06:00:01,103,0,0,7,113,74,0,0,113,187,1,8,1,0,3,0
01-Mar-2024 06:00:02,99,0,0,7,116,76,0,0,116,192,1,8,1,0,3,1
02-Mar-2024 06:00:02,99,0,0,7,116,84,0,0,116,200,1,8,1,0,3,1
03-Mar-2024 06:00:02,97,0,0,7,7,92,111,0,118,210,1,8,1,0,3,1
04-Mar-2024 06:00:01,97,0,0,7,7,92,111,0,118,210,1,8,1,0,3,1
05-Mar-2024 06:00:01,95,0,0,7,9,92,111,0,120,212,1,8,1,0,3,1
06-Mar-2024 06:00:01,94,0,0,7,10,92,111,0,121,213,1,8,1,0,3,1
07-Mar-2024 06:00:01,85,0,2,9,16,92,111,0,127,221,1,8,1,0,3,1
08-Mar-2024 06:00:02,83,0,2,9,18,92,111,0,129,223,1,8,1,0,3,1
09-Mar-2024 06:00:01,82,0,2,9,19,92,111,0,130,224,1,7,2,0,3,1
10-Mar-2024 06:00:02,82,0,2,9,19,92,111,0,130,224,1,7,2,0,3,1
11-Mar-2024 06:00:01,82,0,2,9,19,92,111,0,130,224,1,7,2,0,3,1
