FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3103,0,0,14,0,3,0,0,0,3,12,89,11,1,0,0
21-Jan-2024 14:00:02,3103,0,0,14,0,3,0,0,0,3,12,89,11,1,0,0
22-Jan-2024 21:48:11,3103,0,0,14,0,3,0,0,0,3,12,89,11,1,0,0
23-Jan-2024 06:00:02,3109,0,0,21,0,8,0,0,0,8,12,95,11,1,0,0
24-Jan-2024 06:00:01,3111,0,0,25,0,11,0,0,0,11,13,95,11,2,0,0
25-Jan-2024 06:00:01,3109,0,0,27,4,15,0,0,4,19,13,96,12,2,0,0
26-Jan-2024 06:00:02,3110,0,0,28,6,16,0,0,6,22,13,96,12,2,0,0
27-Jan-2024 06:00:01,3095,0,0,34,10,20,0,0,10,30,13,100,11,2,0,0
29-Jan-2024 06:00:01,3094,0,0,34,11,20,0,0,11,31,13,100,11,2,0,0
30-Jan-2024 06:00:01,3024,0,0,39,87,22,0,0,87,109,13,105,11,2,1,0
31-Jan-2024 06:00:01,2883,0,0,39,228,25,0,0,228,253,13,105,11,3,1,0
01-Feb-2024 06:00:02,2827,1,0,39,289,25,0,0,289,314,13,105,11,3,1,0
02-Feb-2024 06:00:01,2691,1,0,41,407,29,0,0,407,436,13,106,11,3,1,0
03-Feb-2024 06:00:02,2607,1,0,42,493,33,0,0,493,526,13,106,11,3,1,0
04-Feb-2024 06:00:02,2606,1,0,42,494,33,0,0,494,527,13,106,11,3,1,0
05-Feb-2024 06:00:01,2606,1,0,42,494,33,0,0,494,527,13,106,11,3,1,0
06-Feb-2024 06:00:02,2610,1,0,44,498,33,0,0,498,531,13,107,12,3,3,0
07-Feb-2024 06:00:02,2500,1,0,45,612,36,0,0,612,648,13,107,12,3,3,0
08-Feb-2024 06:00:01,2423,1,0,45,689,40,0,0,689,729,13,107,12,4,5,1
09-Feb-2024 06:00:02,2387,1,0,46,702,44,0,0,702,746,13,107,12,4,5,1
10-Feb-2024 06:00:01,2331,1,0,46,763,48,0,0,763,811,13,108,12,4,6,1
11-Feb-2024 06:00:01,2331,1,0,46,763,48,0,0,763,811,13,108,12,4,6,1
12-Feb-2024 06:00:01,2331,1,0,46,763,48,0,0,763,811,13,108,12,4,6,1
13-Feb-2024 06:00:01,2181,1,0,47,896,54,0,0,896,950,13,110,12,7,10,1
14-Feb-2024 06:00:02,2137,0,0,47,919,56,0,0,919,975,13,111,12,7,10,1
15-Feb-2024 06:00:02,2137,0,0,47,919,60,0,0,919,979,13,111,12,7,10,1
16-Feb-2024 06:00:02,2071,0,0,49,986,65,0,0,986,1051,13,112,15,7,11,1
17-Feb-2024 06:00:02,2019,0,0,50,1040,75,0,0,1040,1115,15,113,15,9,11,1
18-Feb-2024 06:00:02,2019,0,0,50,1040,75,0,0,1040,1115,15,113,15,9,11,1
19-Feb-2024 06:00:01,2019,0,0,50,1040,75,0,0,1040,1115,15,113,15,9,11,1
20-Feb-2024 06:00:01,2020,0,0,50,1040,75,0,0,1040,1115,15,113,15,9,11,1
21-Feb-2024 06:00:01,1988,0,0,51,1079,78,0,0,1079,1157,15,115,15,9,13,2
22-Feb-2024 06:00:01,1990,0,1,51,1082,87,0,0,1082,1170,15,115,15,9,14,2
23-Feb-2024 06:00:02,1981,0,1,51,1099,94,0,0,1099,1194,15,118,15,9,14,2
24-Feb-2024 06:00:03,1899,0,2,51,1189,100,0,0,1189,1291,16,123,15,9,17,2
25-Feb-2024 06:00:01,1896,0,2,55,1190,154,0,0,1190,1346,16,124,15,9,17,2
26-Feb-2024 06:00:01,1894,0,2,55,1192,154,0,0,1192,1348,16,124,15,9,17,2
27-Feb-2024 06:00:02,1837,0,2,55,907,158,342,0,1249,1409,17,124,15,10,18,2
28-Feb-2024 06:00:02,1798,0,2,59,596,196,688,0,1284,1482,17,124,15,10,18,2
29-Feb-2024 06:00:01,1754,0,2,60,149,211,1174,0,1323,1536,17,124,15,10,18,2
01-Mar-2024 06:00:02,1721,0,2,61,180,268,1174,0,1354,1624,17,124,15,10,19,2
02-Mar-2024 06:00:02,1668,0,4,62,110,304,1296,0,1406,1714,17,124,15,10,22,3
03-Mar-2024 06:00:02,1662,0,4,65,56,416,1354,0,1410,1830,17,126,15,10,24,3
04-Mar-2024 06:00:01,1660,0,4,65,58,416,1354,0,1412,1832,17,126,15,10,24,3
05-Mar-2024 06:00:01,1574,0,4,66,145,416,1354,0,1499,1919,17,126,15,10,26,4
06-Mar-2024 06:00:01,1538,0,4,66,180,416,1354,0,1534,1954,17,126,15,10,27,4
07-Mar-2024 06:00:01,1407,0,4,66,281,416,1385,0,1666,2086,17,127,15,10,29,4
08-Mar-2024 06:00:02,1369,0,4,66,316,416,1385,0,1701,2121,17,127,15,10,30,4
09-Mar-2024 06:00:01,1356,0,4,66,317,416,1385,0,1702,2122,18,127,15,11,30,5
10-Mar-2024 06:00:02,1356,0,4,66,317,416,1385,0,1702,2122,18,127,15,11,30,5
11-Mar-2024 06:00:01,1356,0,4,66,317,416,1385,0,1702,2122,18,127,15,11,30,5
