FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,101,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,101,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,101,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,100,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,101,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,100,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
26-Jan-2024 06:00:02,98,0,0,1,3,0,0,0,3,3,2,1,0,0,0,0
27-Jan-2024 06:00:01,97,0,0,1,3,1,0,0,3,4,2,1,0,0,0,0
29-Jan-2024 06:00:01,97,0,0,1,3,1,0,0,3,4,2,1,0,0,0,0
30-Jan-2024 06:00:01,76,0,0,1,24,2,0,0,24,26,2,1,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,1,24,2,0,0,24,26,2,1,0,0,0,0
01-Feb-2024 06:00:02,71,0,0,1,28,2,0,0,28,30,2,1,0,0,0,0
02-Feb-2024 06:00:01,69,0,0,1,29,2,0,0,29,31,2,1,0,0,0,0
03-Feb-2024 06:00:02,69,0,0,1,29,2,0,0,29,31,2,1,0,0,0,0
04-Feb-2024 06:00:02,69,0,0,1,29,2,0,0,29,31,2,1,0,0,0,0
05-Feb-2024 06:00:01,69,0,0,1,29,2,0,0,29,31,2,1,0,0,0,0
06-Feb-2024 06:00:02,63,0,0,1,35,2,0,0,35,37,2,1,0,0,0,0
07-Feb-2024 06:00:02,63,0,0,1,35,2,0,0,35,37,2,1,0,0,0,0
08-Feb-2024 06:00:01,61,0,0,1,37,2,0,0,37,39,2,1,0,0,0,0
09-Feb-2024 06:00:02,57,0,0,1,41,2,0,0,41,43,2,1,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,1,44,2,0,0,44,46,2,1,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,1,44,2,0,0,44,46,2,1,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,1,44,2,0,0,44,46,2,1,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,1,46,2,0,0,46,48,2,1,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,1,46,2,0,0,46,48,2,1,0,0,0,0
15-Feb-2024 06:00:02,51,0,0,1,47,3,0,0,47,50,2,1,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,1,48,3,0,0,48,51,2,1,0,0,0,0
17-Feb-2024 06:00:02,50,0,0,1,48,3,0,0,48,51,2,1,0,0,0,0
18-Feb-2024 06:00:02,50,0,0,1,48,3,0,0,48,51,2,1,0,0,0,0
19-Feb-2024 06:00:01,50,0,0,1,48,3,0,0,48,51,2,1,0,0,0,0
20-Feb-2024 06:00:01,50,0,0,1,48,3,0,0,48,51,2,1,0,0,0,0
21-Feb-2024 06:00:01,50,0,0,1,48,3,0,0,48,51,2,1,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,1,4,3,48,0,52,55,2,1,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,1,6,3,48,0,54,57,2,1,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,1,4,3,48,0,52,55,2,1,0,0,0,0
25-Feb-2024 06:00:01,43,0,0,1,1,3,52,0,53,56,2,1,0,0,0,0
26-Feb-2024 06:00:01,43,0,0,1,1,3,52,0,53,56,2,1,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,1,4,5,53,0,57,62,2,1,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,1,3,8,56,0,59,67,2,1,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,1,0,8,59,0,59,67,2,1,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,1,0,9,59,0,59,68,2,1,0,0,0,0
02-Mar-2024 06:00:02,35,0,0,1,2,12,59,0,61,73,2,1,0,0,0,0
03-Mar-2024 06:00:02,35,0,0,1,0,14,61,0,61,75,2,1,0,0,0,0
04-Mar-2024 06:00:01,35,0,0,1,0,14,61,0,61,75,2,1,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,1,4,14,61,0,65,79,2,1,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,1,4,14,61,0,65,79,2,1,0,0,0,0
07-Mar-2024 06:00:01,30,0,0,1,5,14,61,0,66,80,2,1,0,0,0,0
08-Mar-2024 06:00:02,30,0,0,1,5,14,61,0,66,80,2,1,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,1,6,14,61,0,67,81,2,1,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,1,6,14,61,0,67,81,2,1,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,1,6,14,61,0,67,81,2,1,0,0,0,0
