FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
21-Jan-2024 14:05:02,46,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
22-Jan-2024 21:45:58,46,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,0,3,0,0,0,3,3,0,4,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,0,3,0,0,0,3,3,0,4,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,10,0,0,0,10,10,0,4,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,11,0,0,0,11,11,0,4,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,12,0,0,0,12,12,0,4,0,0,1,0
02-Feb-2024 06:00:01,34,0,0,0,12,0,0,0,12,12,0,4,0,0,1,0
03-Feb-2024 06:00:02,33,0,0,0,13,0,0,0,13,13,0,4,0,0,1,0
04-Feb-2024 06:00:02,33,0,0,0,13,0,0,0,13,13,0,4,0,0,1,0
05-Feb-2024 06:00:01,33,0,0,0,13,0,0,0,13,13,0,4,0,0,1,0
06-Feb-2024 06:00:02,32,0,0,0,14,0,0,0,14,14,0,4,0,0,1,0
07-Feb-2024 06:00:02,32,0,0,0,14,0,0,0,14,14,0,4,0,0,1,0
08-Feb-2024 06:00:01,30,0,0,0,15,0,0,0,15,15,0,4,0,0,1,0
09-Feb-2024 06:00:02,29,0,0,0,16,0,0,0,16,16,0,4,0,0,1,0
10-Feb-2024 06:00:01,29,0,0,0,16,0,0,0,16,16,0,4,0,0,1,0
11-Feb-2024 06:00:01,29,0,0,0,16,0,0,0,16,16,0,4,0,0,1,0
12-Feb-2024 06:00:01,29,0,0,0,16,0,0,0,16,16,0,4,0,0,1,0
13-Feb-2024 06:00:01,27,0,0,0,18,0,0,0,18,18,0,4,0,0,1,0
14-Feb-2024 06:00:02,27,0,0,0,18,2,0,0,18,20,0,4,0,0,1,0
15-Feb-2024 06:00:02,27,0,0,0,18,2,0,0,18,20,0,4,0,0,1,0
16-Feb-2024 06:00:02,27,0,0,0,18,2,0,0,18,20,0,4,0,0,1,0
17-Feb-2024 06:00:02,27,0,0,0,18,2,0,0,18,20,0,4,0,0,1,0
18-Feb-2024 06:00:02,27,0,0,0,18,2,0,0,18,20,0,4,0,0,1,0
19-Feb-2024 06:00:01,27,0,0,0,18,2,0,0,18,20,0,4,0,0,1,0
20-Feb-2024 06:00:01,27,0,0,0,18,2,0,0,18,20,0,4,0,0,1,0
21-Feb-2024 06:00:01,25,0,0,0,18,2,2,0,20,22,0,4,0,0,1,0
22-Feb-2024 06:00:01,25,0,0,0,16,2,4,0,20,22,0,4,0,0,1,0
23-Feb-2024 06:00:02,25,0,0,0,12,2,8,0,20,22,0,4,0,0,1,0
24-Feb-2024 06:00:03,23,0,0,0,14,2,8,0,22,24,0,4,0,0,1,0
25-Feb-2024 06:00:01,23,0,0,0,14,4,8,0,22,26,0,4,0,0,1,0
26-Feb-2024 06:00:01,23,0,0,0,14,4,8,0,22,26,0,4,0,0,1,0
27-Feb-2024 06:00:02,23,0,0,0,14,4,8,0,22,26,0,4,0,0,1,0
28-Feb-2024 06:00:02,23,0,0,0,8,8,14,0,22,30,1,4,0,1,1,0
29-Feb-2024 06:00:01,23,0,0,0,6,9,16,0,22,31,1,4,0,1,1,0
01-Mar-2024 06:00:02,23,0,0,0,4,10,18,0,22,32,1,4,0,1,1,0
02-Mar-2024 06:00:02,23,0,0,0,1,16,21,0,22,38,1,4,0,1,1,0
03-Mar-2024 06:00:02,23,0,0,0,1,24,21,0,22,46,1,4,0,1,1,0
04-Mar-2024 06:00:01,23,0,0,0,1,24,21,0,22,46,1,4,0,1,1,0
05-Mar-2024 06:00:01,23,0,0,0,1,24,21,0,22,46,1,4,0,1,1,0
06-Mar-2024 06:00:01,23,0,0,0,1,24,21,0,22,46,1,4,0,1,1,0
07-Mar-2024 06:00:01,23,0,0,0,1,24,21,0,22,46,1,4,0,1,1,0
08-Mar-2024 06:00:02,22,0,0,0,2,24,21,0,23,47,1,4,0,1,1,0
09-Mar-2024 06:00:01,22,0,0,0,1,24,22,0,23,47,1,4,0,1,1,0
10-Mar-2024 06:00:02,22,0,0,0,1,24,22,0,23,47,1,4,0,1,1,0
11-Mar-2024 06:00:01,22,0,0,0,1,24,22,0,23,47,1,4,0,1,1,0
