FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,99,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,99,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,99,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,99,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,99,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,99,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,99,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,99,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,99,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,99,0,0,4,0,6,0,0,0,6,2,0,0,0,0,0
24-Sep-2023 06:00:01,99,0,0,4,0,6,0,0,0,6,2,0,0,0,0,0
25-Sep-2023 06:00:02,99,0,0,4,0,6,0,0,0,6,2,0,0,0,0,0
26-Sep-2023 06:00:01,99,0,0,4,0,8,0,0,0,8,2,0,0,0,0,0
27-Sep-2023 06:00:01,98,0,0,5,0,14,0,0,0,14,2,0,0,0,0,0
28-Sep-2023 06:00:01,96,0,0,5,2,22,0,0,2,24,2,0,0,0,0,0
29-Sep-2023 06:00:02,92,0,0,5,6,27,0,0,6,33,2,0,0,0,0,0
30-Sep-2023 06:00:01,89,0,0,5,9,30,0,0,9,39,2,0,0,0,0,0
02-Oct-2023 06:00:01,89,0,0,5,9,30,0,0,9,39,2,0,0,0,0,0
03-Oct-2023 06:00:02,80,0,0,5,16,32,0,0,16,48,2,0,0,0,0,0
04-Oct-2023 06:00:01,80,0,0,5,16,33,0,0,16,49,2,0,0,0,0,0
05-Oct-2023 14:00:01,80,0,0,5,16,36,0,0,16,52,2,0,0,0,0,0
05-Oct-2023 22:00:01,98,0,0,5,0,14,0,0,0,14,2,0,0,0,0,0
06-Oct-2023 06:00:01,80,0,0,5,16,33,0,0,16,49,2,0,0,0,0,0
06-Oct-2023 14:00:02,78,0,0,5,18,37,0,0,18,55,2,0,0,0,0,0
07-Oct-2023 06:00:01,75,0,0,5,21,39,0,0,21,60,2,0,0,0,0,0
08-Oct-2023 06:00:01,75,0,0,5,21,39,0,0,21,60,2,0,0,0,0,0
09-Oct-2023 06:00:02,75,0,0,5,21,39,0,0,21,60,2,0,0,0,0,0
10-Oct-2023 06:00:02,75,0,0,5,21,39,0,0,21,60,2,0,0,0,0,0
11-Oct-2023 06:00:01,76,0,0,5,21,42,0,0,21,63,2,0,0,0,0,0
12-Oct-2023 06:00:01,75,0,0,5,24,44,0,0,24,68,2,0,0,0,0,0
13-Oct-2023 06:00:02,70,0,0,5,26,44,0,0,26,70,2,0,0,2,0,0
14-Oct-2023 06:00:02,61,0,0,5,34,47,0,0,34,81,2,0,0,2,0,0
15-Oct-2023 06:00:01,61,0,0,5,34,47,0,0,34,81,2,0,0,2,0,0
16-Oct-2023 06:00:01,58,0,0,5,37,47,0,0,37,84,2,0,0,2,0,0
17-Oct-2023 06:00:01,53,0,0,6,40,50,0,0,40,90,2,0,0,2,0,0
18-Oct-2023 06:00:02,51,0,0,6,42,53,0,0,42,95,2,0,0,2,0,0
19-Oct-2023 06:00:01,50,0,0,6,43,56,0,0,43,99,2,0,0,2,0,0
