FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,179,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,179,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,179,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,179,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,179,0,0,2,0,1,0,0,0,1,0,0,1,0,0,0
25-Jan-2024 06:00:01,179,0,0,2,0,1,0,0,0,1,0,0,1,0,0,0
26-Jan-2024 06:00:02,179,0,0,2,0,1,0,0,0,1,0,0,1,0,0,0
27-Jan-2024 06:00:01,178,0,0,2,0,1,0,0,0,1,0,0,1,0,0,0
29-Jan-2024 06:00:01,178,0,0,2,0,1,0,0,0,1,0,0,1,0,0,0
30-Jan-2024 06:00:01,175,0,0,2,3,1,0,0,3,4,0,0,1,0,0,0
31-Jan-2024 06:00:01,167,0,0,2,10,1,0,0,10,11,0,0,1,0,0,0
01-Feb-2024 06:00:02,167,0,0,2,10,1,0,0,10,11,0,0,1,0,0,0
02-Feb-2024 06:00:01,158,0,0,2,17,1,0,0,17,18,0,0,1,0,0,0
03-Feb-2024 06:00:02,147,0,0,2,26,1,0,0,26,27,0,0,1,0,0,0
04-Feb-2024 06:00:02,146,0,0,2,27,1,0,0,27,28,0,0,1,0,0,0
05-Feb-2024 06:00:01,146,0,0,2,27,1,0,0,27,28,0,0,1,0,0,0
06-Feb-2024 06:00:02,144,0,0,2,27,1,0,0,27,28,0,0,1,0,0,0
07-Feb-2024 06:00:02,126,0,0,2,46,1,0,0,46,47,0,0,1,0,0,0
08-Feb-2024 06:00:01,126,0,0,2,46,1,0,0,46,47,0,0,1,0,0,0
09-Feb-2024 06:00:02,117,0,0,2,55,2,0,0,55,57,0,0,1,0,0,0
10-Feb-2024 06:00:01,110,0,0,2,62,2,0,0,62,64,0,0,1,0,0,0
11-Feb-2024 06:00:01,110,0,0,2,62,2,0,0,62,64,0,0,1,0,0,0
12-Feb-2024 06:00:01,110,0,0,2,62,2,0,0,62,64,0,0,1,0,0,0
13-Feb-2024 06:00:01,108,0,0,2,65,2,0,0,65,67,0,0,1,0,0,0
14-Feb-2024 06:00:02,108,0,0,2,65,2,0,0,65,67,0,0,1,0,0,0
15-Feb-2024 06:00:02,109,0,0,2,65,2,0,0,65,67,0,0,1,0,0,0
16-Feb-2024 06:00:02,109,0,0,2,65,2,0,0,65,67,0,0,1,0,0,0
17-Feb-2024 06:00:02,105,0,0,2,69,2,0,0,69,71,0,0,1,0,0,0
18-Feb-2024 06:00:02,105,0,0,2,69,2,0,0,69,71,0,0,1,0,0,0
19-Feb-2024 06:00:01,105,0,0,2,69,2,0,0,69,71,0,0,1,0,0,0
20-Feb-2024 06:00:01,105,0,0,2,69,2,0,0,69,71,0,0,1,0,0,0
21-Feb-2024 06:00:01,105,0,0,3,69,2,0,0,69,71,0,1,1,0,0,0
22-Feb-2024 06:00:01,106,0,0,3,69,2,0,0,69,71,0,2,1,0,0,0
23-Feb-2024 06:00:02,105,0,0,3,70,2,0,0,70,72,0,2,1,0,0,0
24-Feb-2024 06:00:03,105,0,0,3,70,2,0,0,70,72,0,2,1,0,0,0
25-Feb-2024 06:00:01,105,0,0,3,70,6,0,0,70,76,0,2,1,0,0,0
26-Feb-2024 06:00:01,105,0,0,3,70,6,0,0,70,76,0,2,1,0,0,0
27-Feb-2024 06:00:02,105,0,0,3,43,9,27,0,70,79,0,2,1,0,0,0
28-Feb-2024 06:00:02,96,0,0,3,52,9,27,0,79,88,0,2,1,0,0,0
29-Feb-2024 06:00:01,96,0,0,3,10,9,69,0,79,88,0,2,1,0,0,0
01-Mar-2024 06:00:02,90,0,0,3,16,9,69,0,85,94,0,2,1,0,0,0
02-Mar-2024 06:00:02,89,0,0,3,17,14,69,0,86,100,0,2,1,0,0,0
03-Mar-2024 06:00:02,88,0,0,3,1,19,86,0,87,106,0,2,1,0,0,0
04-Mar-2024 06:00:01,88,0,0,3,1,19,86,0,87,106,0,2,1,0,0,0
05-Mar-2024 06:00:01,86,0,0,3,3,19,86,0,89,108,0,2,1,0,0,0
06-Mar-2024 06:00:01,81,0,0,3,8,19,86,0,94,113,0,2,1,0,0,0
07-Mar-2024 06:00:01,72,0,0,3,9,19,94,0,103,122,0,2,1,0,0,0
08-Mar-2024 06:00:02,70,0,0,3,11,19,94,0,105,124,0,2,1,0,0,0
09-Mar-2024 06:00:01,68,0,0,3,11,19,94,0,105,124,0,2,1,0,0,0
10-Mar-2024 06:00:02,68,0,0,3,11,19,94,0,105,124,0,2,1,0,0,0
11-Mar-2024 06:00:01,68,0,0,3,11,19,94,0,105,124,0,2,1,0,0,0
