FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,291,0,4,0,0,0,0,0,0,9,2,0,0,0,0
15-Sep-2023 06:00:01,289,2,0,4,0,0,0,0,0,0,9,2,0,0,0,0
16-Sep-2023 06:00:01,291,2,0,4,0,0,0,0,0,0,9,2,0,0,0,0
17-Sep-2023 06:00:02,291,2,0,4,0,0,0,0,0,0,9,2,0,0,0,0
18-Sep-2023 06:00:01,291,2,0,4,0,0,0,0,0,0,9,2,0,0,0,0
19-Sep-2023 06:00:01,291,2,0,4,0,0,0,0,0,0,9,2,0,0,0,0
20-Sep-2023 06:00:01,291,2,0,4,0,0,0,0,0,0,9,2,0,0,0,0
21-Sep-2023 06:00:02,295,2,0,4,0,0,0,0,0,0,9,2,0,0,0,0
22-Sep-2023 06:00:01,295,2,0,4,0,0,0,0,0,0,9,2,0,0,0,0
23-Sep-2023 06:00:01,296,0,0,5,0,2,0,0,0,2,9,2,0,0,0,0
24-Sep-2023 06:00:01,296,0,0,5,0,2,0,0,0,2,9,2,0,0,0,0
25-Sep-2023 06:00:02,296,0,0,5,0,2,0,0,0,2,9,2,0,0,0,0
26-Sep-2023 06:00:01,298,0,0,5,0,5,0,0,0,5,9,2,0,0,0,0
27-Sep-2023 06:00:01,295,0,0,7,0,6,0,0,0,6,9,2,0,0,0,0
28-Sep-2023 06:00:01,296,0,0,7,2,8,0,0,2,10,11,2,0,1,0,0
29-Sep-2023 06:00:02,295,0,0,7,2,9,0,0,2,11,11,2,0,1,0,0
30-Sep-2023 06:00:01,288,0,0,7,13,10,0,0,13,23,11,2,0,1,0,0
02-Oct-2023 06:00:01,288,0,0,7,13,10,0,0,13,23,11,2,0,1,0,0
03-Oct-2023 06:00:02,286,0,0,7,16,10,0,0,16,26,11,2,0,1,0,0
04-Oct-2023 06:00:01,277,0,0,7,27,12,0,0,27,39,11,2,0,1,0,0
05-Oct-2023 14:00:01,254,0,0,7,52,12,0,0,52,64,11,2,0,1,0,0
05-Oct-2023 22:00:01,295,0,0,7,0,6,0,0,0,6,9,2,0,0,0,0
06-Oct-2023 06:00:01,277,0,0,7,27,12,0,0,27,39,11,2,0,1,0,0
06-Oct-2023 14:00:02,249,0,0,9,57,13,0,0,57,70,11,2,0,1,0,0
07-Oct-2023 06:00:01,244,0,0,9,62,15,0,0,62,77,11,2,0,1,0,0
08-Oct-2023 06:00:01,244,0,0,9,62,15,0,0,62,77,11,2,0,1,0,0
09-Oct-2023 06:00:02,244,0,0,9,62,15,0,0,62,77,11,2,0,1,0,0
10-Oct-2023 06:00:02,247,0,0,10,60,20,0,0,60,80,11,2,0,1,0,0
11-Oct-2023 06:00:01,235,0,0,10,73,22,0,0,73,95,11,2,0,2,0,0
12-Oct-2023 06:00:01,235,0,0,10,72,22,0,0,72,94,11,2,0,2,0,0
13-Oct-2023 06:00:02,225,0,0,10,85,22,0,0,85,107,11,2,0,3,0,0
14-Oct-2023 06:00:02,210,0,0,10,99,22,0,0,99,121,11,2,0,3,0,0
15-Oct-2023 06:00:01,210,0,0,10,99,22,0,0,99,121,11,2,0,3,0,0
16-Oct-2023 06:00:01,210,0,0,10,99,22,0,0,99,121,11,2,0,3,0,0
17-Oct-2023 06:00:01,210,0,0,10,102,25,0,0,102,127,11,2,0,3,0,0
18-Oct-2023 06:00:02,209,0,0,11,105,27,0,0,105,132,11,2,0,4,0,0
19-Oct-2023 06:00:01,202,0,0,11,112,27,0,0,112,139,11,2,0,4,0,0
20-Oct-2023 06:00:01,197,0,0,11,117,27,0,0,117,144,11,2,0,4,0,0
21-Oct-2023 06:00:02,185,0,0,11,128,27,0,0,128,155,11,2,0,4,0,0
22-Oct-2023 06:00:02,185,0,0,11,128,27,0,0,128,155,11,2,0,4,0,0
23-Oct-2023 06:00:01,185,0,0,11,128,27,0,0,128,155,11,2,0,4,0,0
24-Oct-2023 06:00:01,179,0,0,11,135,30,0,0,135,165,11,2,0,4,0,0
25-Oct-2023 06:00:01,173,0,0,11,143,33,0,0,143,176,11,2,0,4,0,0
26-Oct-2023 06:00:02,160,0,0,12,50,33,105,0,155,188,11,2,0,4,0,0
27-Oct-2023 06:00:01,160,0,0,12,50,40,105,0,155,195,11,2,0,4,0,0
28-Oct-2023 06:00:01,165,0,0,12,54,40,105,0,159,199,11,2,0,6,0,0
29-Oct-2023 06:00:01,165,0,0,12,54,68,105,0,159,227,11,2,0,6,0,0
30-Oct-2023 06:00:02,165,0,0,12,54,68,105,0,159,227,11,2,0,6,0,0
31-Oct-2023 06:00:01,151,0,0,12,69,87,105,0,174,261,11,2,0,6,0,0
01-Nov-2023 06:00:01,150,0,0,12,16,94,159,0,175,269,11,2,0,6,0,0
02-Nov-2023 06:00:01,142,0,0,12,8,112,175,0,183,295,11,2,0,6,0,0
03-Nov-2023 06:00:01,139,0,0,12,4,126,182,0,186,312,12,2,0,7,0,0
04-Nov-2023 06:00:01,139,0,0,12,0,143,186,0,186,329,12,2,0,7,0,0
05-Nov-2023 06:00:01,136,0,0,14,1,169,186,0,187,356,13,2,0,8,0,0
06-Nov-2023 06:00:01,136,0,0,14,1,169,186,0,187,356,13,2,0,8,0,0
07-Nov-2023 06:00:01,119,0,0,14,18,169,186,0,204,373,13,2,0,8,0,0
08-Nov-2023 06:00:01,112,0,0,14,25,169,186,0,211,380,13,2,0,8,0,0
09-Nov-2023 06:00:02,101,0,0,14,36,169,186,0,222,391,13,2,0,8,0,0
10-Nov-2023 06:00:01,99,0,0,14,37,169,186,0,223,392,13,2,0,8,0,0
11-Nov-2023 06:00:01,99,0,0,14,37,169,186,0,223,392,13,2,0,8,0,0
12-Nov-2023 06:00:01,99,0,0,14,37,169,186,0,223,392,13,2,0,8,0,0
13-Nov-2023 06:00:01,99,0,0,14,37,169,186,0,223,392,13,2,0,8,0,0
