FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,308,0,1,0,0,0,0,0,0,0,17,0,0,0,0
15-Sep-2023 06:00:01,0,309,0,2,0,0,0,0,0,0,0,17,0,0,0,0
16-Sep-2023 06:00:01,0,309,0,2,0,0,0,0,0,0,0,17,0,0,0,0
17-Sep-2023 06:00:02,0,309,0,2,0,0,0,0,0,0,0,17,0,0,0,0
18-Sep-2023 06:00:01,0,309,0,2,0,0,0,0,0,0,0,17,0,0,0,0
19-Sep-2023 06:00:01,0,307,0,2,0,0,0,0,0,0,0,17,0,0,0,0
20-Sep-2023 06:00:01,308,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0
21-Sep-2023 06:00:02,308,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0
22-Sep-2023 06:00:01,309,0,0,3,0,0,0,0,0,0,0,18,0,0,0,0
23-Sep-2023 06:00:01,310,0,0,4,0,2,0,0,0,2,0,20,0,0,0,0
24-Sep-2023 06:00:01,310,0,0,4,0,2,0,0,0,2,0,20,0,0,0,0
25-Sep-2023 06:00:02,310,0,0,4,0,2,0,0,0,2,0,20,0,0,0,0
26-Sep-2023 06:00:01,314,0,0,4,0,4,0,0,0,4,0,21,0,0,0,0
27-Sep-2023 06:00:01,313,0,0,5,0,4,0,0,0,4,0,21,0,0,0,0
28-Sep-2023 06:00:01,314,0,0,5,0,7,0,0,0,7,0,21,0,0,0,0
29-Sep-2023 06:00:02,313,0,0,5,1,8,0,0,1,9,0,21,0,0,1,0
30-Sep-2023 06:00:01,314,0,0,5,1,8,0,0,1,9,0,21,0,0,1,0
02-Oct-2023 06:00:01,314,0,0,5,1,8,0,0,1,9,0,21,0,0,1,0
03-Oct-2023 06:00:02,314,0,0,6,3,16,0,0,3,19,0,21,0,0,1,0
04-Oct-2023 06:00:01,300,0,0,6,17,16,0,0,17,33,0,21,0,0,1,0
05-Oct-2023 14:00:01,288,0,0,6,22,16,0,0,22,38,0,21,0,0,1,0
05-Oct-2023 22:00:01,313,0,0,5,0,4,0,0,0,4,0,21,0,0,0,0
06-Oct-2023 06:00:01,300,0,0,6,17,16,0,0,17,33,0,21,0,0,1,0
06-Oct-2023 14:00:02,279,0,0,6,31,16,0,0,31,47,0,21,0,0,2,0
07-Oct-2023 06:00:01,274,0,0,6,36,19,0,0,36,55,0,21,0,0,2,0
08-Oct-2023 06:00:01,274,0,0,6,36,19,0,0,36,55,0,21,0,0,2,0
09-Oct-2023 06:00:02,274,0,0,6,36,19,0,0,36,55,0,21,0,0,2,0
10-Oct-2023 06:00:02,275,0,0,6,38,21,0,0,38,59,1,21,0,1,2,0
11-Oct-2023 06:00:01,261,0,0,6,52,23,0,0,52,75,1,21,0,1,3,0
12-Oct-2023 06:00:01,264,0,0,6,52,27,0,0,52,79,1,21,0,1,3,0
13-Oct-2023 06:00:02,256,0,0,6,61,31,0,0,61,92,1,21,0,1,3,0
14-Oct-2023 06:00:02,245,0,0,6,72,32,0,0,72,104,1,21,0,1,3,0
15-Oct-2023 06:00:01,245,0,0,6,72,32,0,0,72,104,1,21,0,1,3,0
16-Oct-2023 06:00:01,245,0,0,6,72,32,0,0,72,104,1,21,0,1,3,0
17-Oct-2023 06:00:01,245,0,0,6,74,37,0,0,74,111,1,21,0,1,3,0
18-Oct-2023 06:00:02,247,0,0,7,76,44,0,0,76,120,1,21,0,1,3,0
19-Oct-2023 06:00:01,239,0,0,7,84,50,0,0,84,134,1,21,0,1,3,0
20-Oct-2023 06:00:01,233,0,0,7,90,52,0,0,90,142,1,21,0,1,3,0
21-Oct-2023 06:00:02,228,0,0,7,95,54,0,0,95,149,1,21,0,1,3,0
22-Oct-2023 06:00:02,228,0,0,7,95,54,0,0,95,149,1,21,0,1,3,0
23-Oct-2023 06:00:01,228,0,0,7,95,54,0,0,95,149,1,21,0,1,3,0
24-Oct-2023 06:00:01,219,0,0,7,106,59,0,0,106,165,1,21,0,1,3,0
25-Oct-2023 06:00:01,216,0,0,9,109,64,0,0,109,173,1,21,0,1,3,0
26-Oct-2023 06:00:02,216,0,0,11,112,70,0,0,112,182,1,21,0,1,3,0
27-Oct-2023 06:00:01,206,0,0,11,122,76,0,0,122,198,1,21,0,1,3,0
28-Oct-2023 06:00:01,197,0,0,11,132,86,0,0,132,218,1,21,0,1,3,0
29-Oct-2023 06:00:01,197,0,0,11,132,103,0,0,132,235,1,21,0,1,3,0
30-Oct-2023 06:00:02,197,0,0,11,132,112,0,0,132,244,1,21,0,1,3,0
31-Oct-2023 06:00:01,183,0,0,11,126,120,20,0,146,266,1,21,0,1,3,0
01-Nov-2023 06:00:01,181,0,0,12,94,129,54,0,148,277,1,21,0,1,3,0
02-Nov-2023 06:00:01,178,0,0,12,70,143,81,0,151,294,1,21,0,1,3,0
03-Nov-2023 06:00:01,166,0,0,13,39,166,122,0,161,327,1,21,0,1,5,0
04-Nov-2023 06:00:01,159,0,0,13,0,201,167,0,167,368,1,21,0,1,5,0
05-Nov-2023 06:00:01,157,0,0,15,0,278,167,0,167,445,1,21,0,1,5,0
06-Nov-2023 06:00:01,157,0,0,15,0,278,167,0,167,445,1,21,0,1,5,0
07-Nov-2023 06:00:01,146,0,0,15,11,278,167,0,178,456,1,21,0,1,5,0
08-Nov-2023 06:00:01,132,0,0,15,26,278,167,0,193,471,1,21,0,1,5,0
09-Nov-2023 06:00:02,112,0,0,15,46,278,167,0,213,491,1,21,0,1,5,0
10-Nov-2023 06:00:01,97,0,0,15,61,278,167,0,228,506,1,21,0,1,5,0
11-Nov-2023 06:00:01,97,0,0,15,61,278,167,0,228,506,1,21,0,1,5,0
12-Nov-2023 06:00:01,97,0,0,15,61,278,167,0,228,506,1,21,0,1,5,0
13-Nov-2023 06:00:01,97,0,0,15,61,278,167,0,228,506,1,21,0,1,5,0
