FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,74,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,3,72,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,75,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,75,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,75,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,75,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,75,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,73,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0
23-Sep-2023 06:00:01,71,0,0,0,3,3,0,0,3,6,1,1,0,0,0,0
24-Sep-2023 06:00:01,71,0,0,0,3,3,0,0,3,6,1,1,0,0,0,0
25-Sep-2023 06:00:02,71,0,0,0,3,3,0,0,3,6,1,1,0,0,0,0
26-Sep-2023 06:00:01,65,0,0,0,10,4,0,0,10,14,1,1,0,0,0,0
27-Sep-2023 06:00:01,63,0,0,0,11,5,0,0,11,16,1,1,0,0,0,0
28-Sep-2023 06:00:01,55,0,0,0,19,7,0,0,19,26,1,1,0,0,0,0
29-Sep-2023 06:00:02,53,0,0,0,21,9,0,0,21,30,1,1,0,0,0,0
30-Sep-2023 06:00:01,53,0,0,0,21,15,0,0,21,36,1,1,0,0,0,0
02-Oct-2023 06:00:01,53,0,0,0,21,15,0,0,21,36,1,1,0,0,0,0
03-Oct-2023 06:00:02,49,0,0,0,25,16,0,0,25,41,1,1,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,0,27,19,0,0,27,46,1,1,0,0,0,0
05-Oct-2023 14:00:01,47,0,0,0,28,19,0,0,28,47,1,1,0,0,0,0
05-Oct-2023 22:00:01,63,0,0,0,11,5,0,0,11,16,1,1,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,0,27,19,0,0,27,46,1,1,0,0,0,0
06-Oct-2023 14:00:02,46,0,0,0,29,22,0,0,29,51,1,1,0,0,0,0
07-Oct-2023 06:00:01,45,0,0,0,30,28,0,0,30,58,1,1,0,0,0,0
08-Oct-2023 06:00:01,45,0,0,0,30,28,0,0,30,58,1,1,0,0,0,0
09-Oct-2023 06:00:02,45,0,0,0,30,28,0,0,30,58,1,1,0,0,0,0
10-Oct-2023 06:00:02,45,0,0,0,30,28,0,0,30,58,1,1,0,0,0,0
11-Oct-2023 06:00:01,42,0,0,0,33,29,0,0,33,62,1,1,0,0,0,0
12-Oct-2023 06:00:01,42,0,0,0,33,32,0,0,33,65,1,1,0,0,0,0
13-Oct-2023 06:00:02,38,0,0,0,37,32,0,0,37,69,1,1,0,0,0,0
14-Oct-2023 06:00:02,38,0,0,0,37,40,0,0,37,77,1,1,0,0,0,0
15-Oct-2023 06:00:01,38,0,0,0,37,40,0,0,37,77,1,1,0,0,0,0
16-Oct-2023 06:00:01,38,0,0,0,37,40,0,0,37,77,1,1,0,0,0,0
17-Oct-2023 06:00:01,35,0,0,0,41,46,0,0,41,87,1,1,0,0,0,0
18-Oct-2023 06:00:02,35,0,0,0,41,56,0,0,41,97,1,1,0,0,0,0
19-Oct-2023 06:00:01,35,0,0,1,41,68,0,0,41,109,1,2,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,1,43,72,0,0,43,115,1,2,0,0,0,0
21-Oct-2023 06:00:02,33,0,0,1,43,81,0,0,43,124,1,2,0,0,0,0
22-Oct-2023 06:00:02,33,0,0,1,43,81,0,0,43,124,1,2,0,0,0,0
23-Oct-2023 06:00:01,33,0,0,1,43,81,0,0,43,124,1,2,0,0,0,0
24-Oct-2023 06:00:01,31,0,0,1,45,87,0,0,45,132,1,2,0,0,0,0
25-Oct-2023 06:00:01,30,0,0,2,36,94,9,0,45,139,1,2,0,0,0,0
26-Oct-2023 06:00:02,29,0,0,2,37,95,9,0,46,141,1,2,0,0,0,0
27-Oct-2023 06:00:01,29,0,0,2,37,109,9,0,46,155,1,2,0,0,0,0
28-Oct-2023 06:00:01,29,0,0,2,37,117,9,0,46,163,2,2,0,1,0,0
29-Oct-2023 06:00:01,29,0,0,2,37,123,9,0,46,169,2,2,0,1,0,0
30-Oct-2023 06:00:02,29,0,0,2,37,123,9,0,46,169,2,2,0,1,0,0
31-Oct-2023 06:00:01,29,0,0,2,37,137,9,0,46,183,2,2,0,1,0,0
01-Nov-2023 06:00:01,28,0,0,2,4,152,43,0,47,199,3,2,0,2,0,0
02-Nov-2023 06:00:01,28,0,0,2,4,161,43,0,47,208,3,2,0,2,0,0
03-Nov-2023 06:00:01,28,0,0,2,4,178,43,0,47,225,3,2,0,2,0,0
04-Nov-2023 06:00:01,26,0,0,2,2,194,47,0,49,243,3,2,0,2,1,0
05-Nov-2023 06:00:01,26,0,0,2,2,208,47,0,49,257,4,2,0,3,1,0
06-Nov-2023 06:00:01,26,0,0,2,2,208,47,0,49,257,4,2,0,3,1,0
07-Nov-2023 06:00:01,23,0,0,2,5,208,47,0,52,260,4,2,0,3,1,0
08-Nov-2023 06:00:01,21,0,0,2,6,208,47,0,53,261,4,2,0,3,1,0
09-Nov-2023 06:00:02,19,0,0,2,8,208,47,0,55,263,4,2,0,3,1,0
10-Nov-2023 06:00:01,19,0,0,2,8,208,47,0,55,263,4,2,0,3,1,0
11-Nov-2023 06:00:01,19,0,0,2,8,208,47,0,55,263,4,2,0,3,1,0
12-Nov-2023 06:00:01,19,0,0,2,8,208,47,0,55,263,4,2,0,3,1,0
13-Nov-2023 06:00:01,19,0,0,2,8,208,47,0,55,263,4,2,0,3,1,0
