FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,175,0,0,2,7,0,0,0,7,7,0,0,0,0,0,0
21-Jan-2024 14:00:02,175,0,0,2,7,0,0,0,7,7,0,0,0,0,0,0
22-Jan-2024 21:48:11,175,0,0,2,7,0,0,0,7,7,0,0,0,0,0,0
23-Jan-2024 06:00:02,158,0,0,2,21,0,0,0,21,21,0,0,0,0,0,0
24-Jan-2024 06:00:01,157,0,0,2,22,0,0,0,22,22,0,0,0,0,0,0
25-Jan-2024 06:00:01,157,0,0,2,22,0,0,0,22,22,0,0,0,0,0,0
26-Jan-2024 06:00:02,153,0,0,2,26,0,0,0,26,26,0,0,0,0,0,0
27-Jan-2024 06:00:01,152,0,0,2,27,0,0,0,27,27,0,0,0,0,0,0
29-Jan-2024 06:00:01,152,0,0,2,27,0,0,0,27,27,0,0,0,0,0,0
30-Jan-2024 06:00:01,138,0,0,3,40,1,0,0,40,41,0,0,0,0,0,0
31-Jan-2024 06:00:01,125,0,0,3,53,1,0,0,53,54,0,0,0,0,0,0
01-Feb-2024 06:00:02,123,0,0,3,55,1,0,0,55,56,0,0,0,0,0,0
02-Feb-2024 06:00:01,119,0,0,3,61,1,0,0,61,62,0,0,0,0,0,0
03-Feb-2024 06:00:02,118,0,0,3,62,1,0,0,62,63,0,0,0,0,0,0
04-Feb-2024 06:00:02,118,0,0,3,62,1,0,0,62,63,0,0,0,0,0,0
05-Feb-2024 06:00:01,118,0,0,3,62,1,0,0,62,63,0,0,0,0,0,0
06-Feb-2024 06:00:02,116,0,0,3,63,1,0,0,63,64,0,0,0,0,0,0
07-Feb-2024 06:00:02,110,0,0,3,68,1,0,0,68,69,0,0,0,0,0,0
08-Feb-2024 06:00:01,106,0,0,3,72,1,0,0,72,73,0,0,0,0,0,0
09-Feb-2024 06:00:02,106,0,0,3,72,1,0,0,72,73,0,0,0,0,0,0
10-Feb-2024 06:00:01,103,0,0,3,75,3,0,0,75,78,0,0,0,0,0,0
11-Feb-2024 06:00:01,103,0,0,3,75,3,0,0,75,78,0,0,0,0,0,0
12-Feb-2024 06:00:01,103,0,0,3,75,3,0,0,75,78,0,0,0,0,0,0
13-Feb-2024 06:00:01,100,0,0,5,76,5,0,0,76,81,0,0,0,0,0,0
14-Feb-2024 06:00:02,97,0,0,5,79,7,0,0,79,86,0,0,0,0,0,0
15-Feb-2024 06:00:02,97,0,0,5,79,8,0,0,79,87,0,0,0,0,0,0
16-Feb-2024 06:00:02,96,0,0,5,80,8,0,0,80,88,0,0,0,0,0,0
17-Feb-2024 06:00:02,92,0,0,5,85,9,0,0,85,94,0,0,0,0,0,0
18-Feb-2024 06:00:02,92,0,0,5,85,9,0,0,85,94,0,0,0,0,0,0
19-Feb-2024 06:00:01,92,0,0,5,85,9,0,0,85,94,0,0,0,0,0,0
20-Feb-2024 06:00:01,92,0,0,5,85,9,0,0,85,94,0,0,0,0,0,0
21-Feb-2024 06:00:01,91,0,0,5,86,9,0,0,86,95,0,0,0,0,0,0
22-Feb-2024 06:00:01,91,0,0,5,86,11,0,0,86,97,0,0,0,0,0,0
23-Feb-2024 06:00:02,91,0,0,5,86,11,0,0,86,97,0,0,0,0,0,0
24-Feb-2024 06:00:03,90,0,0,5,88,11,0,0,88,99,0,0,0,0,0,0
25-Feb-2024 06:00:01,87,0,0,5,91,13,0,0,91,104,0,0,0,0,0,0
26-Feb-2024 06:00:01,87,0,0,5,91,13,0,0,91,104,0,0,0,0,0,0
27-Feb-2024 06:00:02,85,0,0,6,92,16,0,0,92,108,0,0,0,0,0,0
28-Feb-2024 06:00:02,83,0,0,6,2,16,92,0,94,110,0,0,0,0,0,0
29-Feb-2024 06:00:01,83,0,0,6,2,18,92,0,94,112,0,0,0,0,0,0
01-Mar-2024 06:00:02,79,0,0,6,6,23,92,0,98,121,0,0,0,0,0,0
02-Mar-2024 06:00:02,75,0,0,6,10,29,92,0,102,131,0,0,0,0,0,0
03-Mar-2024 06:00:02,75,0,0,6,0,36,102,0,102,138,0,0,0,0,0,0
04-Mar-2024 06:00:01,75,0,0,6,0,36,102,0,102,138,0,0,0,0,0,0
05-Mar-2024 06:00:01,74,0,0,6,1,36,102,0,103,139,0,0,0,0,0,0
06-Mar-2024 06:00:01,70,0,0,6,0,36,107,0,107,143,0,0,0,0,0,0
07-Mar-2024 06:00:01,70,0,0,6,0,36,107,0,107,143,0,0,0,0,0,0
08-Mar-2024 06:00:02,70,0,0,6,0,36,107,0,107,143,0,0,0,0,0,0
09-Mar-2024 06:00:01,69,0,0,6,0,36,107,0,107,143,0,0,0,0,0,0
10-Mar-2024 06:00:02,69,0,0,6,0,36,107,0,107,143,0,0,0,0,0,0
11-Mar-2024 06:00:01,69,0,0,6,0,36,107,0,107,143,0,0,0,0,0,0
