FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,172,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,164,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,164,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,164,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,167,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,167,0,0,0,0,10,0,0,0,10,1,0,0,1,0,0
02-Feb-2024 06:00:01,159,0,0,0,28,10,0,0,28,38,1,0,0,1,0,0
03-Feb-2024 06:00:02,157,0,0,0,28,13,0,0,28,41,1,0,0,1,0,0
04-Feb-2024 06:00:02,157,0,0,0,28,13,0,0,28,41,1,0,0,1,0,0
05-Feb-2024 06:00:01,157,0,0,0,28,13,0,0,28,41,1,0,0,1,0,0
06-Feb-2024 06:00:02,157,0,0,0,28,13,0,0,28,41,1,0,0,1,0,0
07-Feb-2024 06:00:02,135,0,0,0,46,13,0,0,46,59,1,0,0,1,0,0
08-Feb-2024 06:00:01,116,0,0,0,65,19,0,0,65,84,1,0,0,1,0,0
09-Feb-2024 06:00:02,117,0,0,0,68,22,0,0,68,90,1,0,0,1,0,0
10-Feb-2024 06:00:01,104,0,0,1,81,22,0,0,81,103,1,0,0,1,0,0
11-Feb-2024 06:00:01,104,0,0,1,81,22,0,0,81,103,1,0,0,1,0,0
12-Feb-2024 06:00:01,104,0,0,1,81,22,0,0,81,103,1,0,0,1,0,0
13-Feb-2024 06:00:01,94,0,0,1,94,22,0,0,94,116,1,0,0,1,0,0
14-Feb-2024 06:00:02,93,0,0,1,97,24,0,0,97,121,1,0,0,1,0,0
15-Feb-2024 06:00:02,91,0,0,5,97,24,0,0,97,121,1,0,0,1,0,0
16-Feb-2024 06:00:02,82,0,0,7,106,28,0,0,106,134,1,0,0,1,0,0
17-Feb-2024 06:00:02,82,0,0,7,106,28,0,0,106,134,1,0,0,1,0,0
18-Feb-2024 06:00:02,82,0,0,7,106,28,0,0,106,134,1,0,0,1,0,0
19-Feb-2024 06:00:01,82,0,0,7,106,28,0,0,106,134,1,0,0,1,0,0
20-Feb-2024 06:00:01,82,0,0,7,106,28,0,0,106,134,1,0,0,1,0,0
21-Feb-2024 06:00:01,80,0,0,7,111,28,0,0,111,139,1,0,0,1,0,0
22-Feb-2024 06:00:01,80,0,0,7,111,34,0,0,111,145,1,0,0,1,0,0
23-Feb-2024 06:00:02,80,0,0,7,111,42,0,0,111,153,1,0,0,1,0,0
24-Feb-2024 06:00:03,76,0,0,7,112,42,0,0,112,154,1,0,0,1,0,0
25-Feb-2024 06:00:01,75,0,0,7,113,58,0,0,113,171,1,0,0,1,0,0
26-Feb-2024 06:00:01,75,0,0,7,113,58,0,0,113,171,1,0,0,1,0,0
27-Feb-2024 06:00:02,72,0,0,7,115,64,0,0,115,179,1,0,0,1,0,0
28-Feb-2024 06:00:02,72,0,0,7,2,64,113,0,115,179,1,0,0,1,0,0
29-Feb-2024 06:00:01,72,0,0,7,0,67,114,0,114,181,1,0,0,1,0,0
01-Mar-2024 06:00:02,72,0,0,7,0,84,114,0,114,198,1,0,0,1,0,0
02-Mar-2024 06:00:02,72,0,0,7,0,99,114,0,114,213,1,0,0,1,0,0
03-Mar-2024 06:00:02,67,0,1,10,5,124,114,0,119,244,1,0,0,1,0,0
04-Mar-2024 06:00:01,67,0,1,10,5,124,114,0,119,244,1,0,0,1,0,0
05-Mar-2024 06:00:01,63,0,1,10,9,124,114,0,123,248,1,0,0,1,0,0
06-Mar-2024 06:00:01,60,0,1,10,12,124,114,0,126,251,1,0,0,1,0,0
07-Mar-2024 06:00:01,60,0,1,10,12,124,114,0,126,251,1,0,0,1,0,0
08-Mar-2024 06:00:02,59,0,1,10,13,124,114,0,127,252,1,0,0,1,0,0
09-Mar-2024 06:00:01,57,0,1,10,19,124,114,0,133,258,1,0,0,1,0,0
10-Mar-2024 06:00:02,57,0,1,10,19,124,114,0,133,258,1,0,0,1,0,0
11-Mar-2024 06:00:01,57,0,1,10,19,124,114,0,133,258,1,0,0,1,0,0
