FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,400,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0
21-Jan-2024 14:05:02,400,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0
22-Jan-2024 21:45:58,400,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0
23-Jan-2024 06:00:02,402,0,0,8,0,6,0,0,0,6,3,1,0,0,0,0
24-Jan-2024 06:00:01,404,0,0,8,2,9,0,0,2,11,3,1,0,0,0,0
25-Jan-2024 06:00:01,402,0,0,8,5,9,0,0,5,14,3,1,0,0,0,0
26-Jan-2024 06:00:02,376,0,0,8,31,17,0,0,31,48,3,1,0,0,0,0
27-Jan-2024 06:00:01,345,0,0,8,49,17,0,0,49,66,3,1,0,0,0,0
29-Jan-2024 06:00:01,345,0,0,8,49,30,0,0,49,79,3,1,0,0,0,0
30-Jan-2024 06:00:01,324,0,0,12,70,31,0,0,70,101,3,2,0,0,0,0
31-Jan-2024 06:00:01,321,0,0,12,72,35,0,0,72,107,3,2,0,0,0,0
01-Feb-2024 06:00:02,300,0,0,12,92,36,0,0,92,128,3,2,0,0,0,0
02-Feb-2024 06:00:01,281,0,0,12,109,38,0,0,109,147,3,2,0,0,0,0
03-Feb-2024 06:00:02,268,0,0,12,121,41,0,0,121,162,3,2,0,1,0,0
04-Feb-2024 06:00:02,268,0,0,12,121,41,0,0,121,162,3,2,0,1,0,0
05-Feb-2024 06:00:01,268,0,0,12,121,41,0,0,121,162,3,2,0,1,0,0
06-Feb-2024 06:00:02,257,0,0,12,132,48,0,0,132,180,3,2,0,1,0,0
07-Feb-2024 06:00:02,244,0,0,12,143,54,0,0,143,197,3,2,0,1,0,0
08-Feb-2024 06:00:01,230,0,0,13,158,58,0,0,158,216,3,2,0,1,0,0
09-Feb-2024 06:00:02,225,0,0,12,162,64,0,0,162,226,3,2,0,1,0,0
10-Feb-2024 06:00:01,219,0,0,12,168,68,0,0,168,236,3,2,0,1,0,0
11-Feb-2024 06:00:01,219,0,0,12,168,68,0,0,168,236,3,2,0,1,0,0
12-Feb-2024 06:00:01,219,0,0,12,168,68,0,0,168,236,3,2,0,1,0,0
13-Feb-2024 06:00:01,211,0,0,12,178,74,0,0,178,252,3,2,0,1,0,0
14-Feb-2024 06:00:02,208,0,0,12,180,84,0,0,180,264,3,2,0,1,0,0
15-Feb-2024 06:00:02,200,0,0,12,188,90,0,0,188,278,3,2,0,1,0,0
16-Feb-2024 06:00:02,197,0,0,14,193,92,0,0,193,285,3,2,0,1,0,0
17-Feb-2024 06:00:02,196,0,0,14,195,94,0,0,195,289,3,2,0,1,0,0
18-Feb-2024 06:00:02,196,0,0,14,195,94,0,0,195,289,3,2,0,1,0,0
19-Feb-2024 06:00:01,196,0,0,14,195,94,0,0,195,289,3,2,0,1,0,0
20-Feb-2024 06:00:01,196,0,0,14,195,94,0,0,195,289,3,2,0,1,0,0
21-Feb-2024 06:00:01,193,0,0,14,201,119,0,0,201,320,3,2,0,1,0,0
22-Feb-2024 06:00:01,193,0,0,15,202,145,0,0,202,347,3,2,0,1,0,0
23-Feb-2024 06:00:02,182,0,0,15,211,159,0,0,211,370,3,2,0,1,0,0
24-Feb-2024 06:00:03,174,0,0,17,217,176,0,0,217,393,3,2,0,1,0,0
25-Feb-2024 06:00:01,168,0,0,17,222,177,0,0,222,399,3,2,0,1,0,0
26-Feb-2024 06:00:01,168,0,0,17,222,177,0,0,222,399,3,2,0,1,0,0
27-Feb-2024 06:00:02,167,0,0,17,223,212,0,0,223,435,4,2,0,2,0,0
28-Feb-2024 06:00:02,166,0,0,17,224,249,0,0,224,473,4,2,0,2,0,0
29-Feb-2024 06:00:01,157,0,0,17,11,299,223,0,234,533,4,2,0,2,0,0
01-Mar-2024 06:00:02,152,0,1,17,16,341,223,0,239,581,4,2,0,2,0,0
02-Mar-2024 06:00:02,148,0,1,17,19,398,223,0,242,641,4,2,0,2,0,0
03-Mar-2024 06:00:02,147,0,1,17,1,425,242,0,243,669,5,2,0,3,0,0
04-Mar-2024 06:00:01,147,0,1,17,1,425,242,0,243,669,5,2,0,3,0,0
05-Mar-2024 06:00:01,140,0,1,17,7,426,242,0,249,676,5,2,0,3,0,0
06-Mar-2024 06:00:01,136,0,1,17,10,426,242,0,252,679,5,2,0,3,0,0
07-Mar-2024 06:00:01,136,0,1,17,10,426,242,0,252,679,5,2,0,3,0,0
08-Mar-2024 06:00:02,130,0,1,17,16,426,242,0,258,685,5,2,0,4,0,0
09-Mar-2024 06:00:01,130,0,1,17,16,426,242,0,258,685,5,2,0,4,0,0
10-Mar-2024 06:00:02,130,0,1,17,16,426,242,0,258,685,5,2,0,4,0,0
11-Mar-2024 06:00:01,130,0,1,17,16,426,242,0,258,685,5,2,0,4,0,0
