FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,83,0,0,1,0,3,0,0,0,3,2,2,0,0,0,0
21-Jan-2024 14:05:02,83,0,0,1,0,3,0,0,0,3,2,2,0,0,0,0
22-Jan-2024 21:45:58,83,0,0,1,0,3,0,0,0,3,2,2,0,0,0,0
23-Jan-2024 06:00:02,83,0,0,1,0,3,0,0,0,3,2,2,0,0,0,0
24-Jan-2024 06:00:01,83,0,0,1,0,3,0,0,0,3,2,2,0,0,0,0
25-Jan-2024 06:00:01,83,0,0,1,0,3,0,0,0,3,2,2,0,0,0,0
26-Jan-2024 06:00:02,83,0,0,1,0,3,0,0,0,3,2,2,0,0,0,0
27-Jan-2024 06:00:01,83,0,0,1,0,4,0,0,0,4,2,2,0,0,0,0
29-Jan-2024 06:00:01,83,0,0,1,0,4,0,0,0,4,2,2,0,0,0,0
30-Jan-2024 06:00:01,80,0,0,1,3,4,0,0,3,7,2,2,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,1,7,4,0,0,7,11,2,2,0,0,0,0
01-Feb-2024 06:00:02,67,0,0,2,16,20,0,0,16,36,2,2,0,0,0,0
02-Feb-2024 06:00:01,66,0,0,2,17,23,0,0,17,40,2,2,0,0,0,0
03-Feb-2024 06:00:02,65,0,0,2,18,23,0,0,18,41,2,2,0,0,0,0
04-Feb-2024 06:00:02,65,0,0,2,18,23,0,0,18,41,2,2,0,0,0,0
05-Feb-2024 06:00:01,65,0,0,2,18,23,0,0,18,41,2,2,0,0,0,0
06-Feb-2024 06:00:02,65,0,0,2,18,25,0,0,18,43,2,2,0,0,0,0
07-Feb-2024 06:00:02,61,0,0,2,22,29,0,0,22,51,2,2,0,0,0,0
08-Feb-2024 06:00:01,59,0,0,2,24,30,0,0,24,54,2,2,0,0,0,0
09-Feb-2024 06:00:02,61,0,0,2,24,33,0,0,24,57,2,3,0,0,0,0
10-Feb-2024 06:00:01,63,0,0,2,24,33,0,0,24,57,2,3,0,0,0,0
11-Feb-2024 06:00:01,63,0,0,2,24,33,0,0,24,57,2,3,0,0,0,0
12-Feb-2024 06:00:01,63,0,0,2,24,33,0,0,24,57,2,3,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,2,28,33,0,0,28,61,2,3,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,3,29,35,0,0,29,64,2,3,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,3,29,38,0,0,29,67,2,3,0,0,0,0
16-Feb-2024 06:00:02,60,0,0,3,29,41,0,0,29,70,2,3,0,0,0,0
17-Feb-2024 06:00:02,57,0,0,3,31,43,0,0,31,74,2,3,0,0,0,0
18-Feb-2024 06:00:02,57,0,0,3,31,43,0,0,31,74,2,3,0,0,0,0
19-Feb-2024 06:00:01,57,0,0,3,31,43,0,0,31,74,2,3,0,0,0,0
20-Feb-2024 06:00:01,57,0,0,3,31,43,0,0,31,74,2,3,0,0,0,0
21-Feb-2024 06:00:01,56,0,0,3,31,44,0,0,31,75,2,3,0,0,0,0
22-Feb-2024 06:00:01,53,0,0,3,34,45,0,0,34,79,2,3,0,0,0,0
23-Feb-2024 06:00:02,53,0,0,3,34,45,0,0,34,79,2,3,0,0,0,0
24-Feb-2024 06:00:03,53,0,0,3,34,46,0,0,34,80,2,3,0,0,0,0
25-Feb-2024 06:00:01,53,0,0,3,34,49,0,0,34,83,2,3,0,0,0,0
26-Feb-2024 06:00:01,53,0,0,3,34,49,0,0,34,83,2,3,0,0,0,0
27-Feb-2024 06:00:02,53,0,0,3,34,52,0,0,34,86,2,3,0,0,0,0
28-Feb-2024 06:00:02,51,0,0,3,36,54,0,0,36,90,2,3,0,0,0,0
29-Feb-2024 06:00:01,50,0,0,3,37,64,0,0,37,101,2,3,0,1,0,0
01-Mar-2024 06:00:02,46,0,0,3,41,71,0,0,41,112,2,3,0,1,0,0
02-Mar-2024 06:00:02,46,0,0,3,41,81,0,0,41,122,2,3,0,1,0,0
03-Mar-2024 06:00:02,45,0,0,3,3,94,39,0,42,136,3,3,0,2,0,0
04-Mar-2024 06:00:01,45,0,0,3,3,94,39,0,42,136,3,3,0,2,0,0
05-Mar-2024 06:00:01,43,0,0,3,4,94,39,0,43,137,3,3,0,2,0,0
06-Mar-2024 06:00:01,37,0,2,3,10,94,39,0,49,145,3,3,0,2,0,0
07-Mar-2024 06:00:01,37,0,6,3,10,94,39,0,49,149,3,3,0,2,0,0
08-Mar-2024 06:00:02,35,0,7,4,12,94,39,0,51,152,3,3,0,2,0,0
09-Mar-2024 06:00:01,35,0,7,5,12,94,39,0,51,152,3,3,0,2,0,0
10-Mar-2024 06:00:02,35,0,7,5,12,94,39,0,51,152,3,3,0,2,0,0
11-Mar-2024 06:00:01,35,0,7,5,12,94,39,0,51,152,3,3,0,2,0,0
