FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,98,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,98,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,98,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,98,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,98,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,98,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,101,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,101,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,102,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,102,0,0,9,0,18,0,0,0,18,1,0,0,0,0,0
24-Sep-2023 06:00:01,102,0,0,9,0,18,0,0,0,18,1,0,0,0,0,0
25-Sep-2023 06:00:02,102,0,0,9,0,18,0,0,0,18,1,0,0,0,0,0
26-Sep-2023 06:00:01,102,0,0,9,0,18,0,0,0,18,1,0,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,9,0,26,0,0,0,26,1,0,0,0,0,0
28-Sep-2023 06:00:01,91,0,0,9,10,32,0,0,10,42,1,0,0,0,0,0
29-Sep-2023 06:00:02,94,0,0,9,10,39,0,0,10,49,1,0,0,0,0,0
30-Sep-2023 06:00:01,81,0,0,9,23,41,0,0,23,64,1,0,0,0,0,0
02-Oct-2023 06:00:01,81,0,0,9,23,41,0,0,23,64,1,0,0,0,0,0
03-Oct-2023 06:00:02,81,0,0,9,23,43,0,0,23,66,1,0,0,0,0,0
04-Oct-2023 06:00:01,70,0,0,9,34,52,0,0,34,86,1,0,0,1,0,0
05-Oct-2023 14:00:01,65,0,0,9,39,52,0,0,39,91,1,0,0,1,0,0
05-Oct-2023 22:00:01,102,0,0,9,0,26,0,0,0,26,1,0,0,0,0,0
06-Oct-2023 06:00:01,70,0,0,9,34,52,0,0,34,86,1,0,0,1,0,0
06-Oct-2023 14:00:02,67,0,0,9,40,59,0,0,40,99,1,0,0,1,0,0
07-Oct-2023 06:00:01,68,0,0,9,40,64,0,0,40,104,1,0,0,1,0,0
08-Oct-2023 06:00:01,68,0,0,9,40,64,0,0,40,104,1,0,0,1,0,0
09-Oct-2023 06:00:02,68,0,0,9,40,64,0,0,40,104,1,0,0,1,0,0
10-Oct-2023 06:00:02,68,0,0,9,40,67,0,0,40,107,1,0,0,1,0,0
11-Oct-2023 06:00:01,66,0,0,9,41,77,0,0,41,118,1,0,0,1,0,0
12-Oct-2023 06:00:01,61,0,0,9,45,84,0,0,45,129,1,0,0,1,0,0
13-Oct-2023 06:00:02,61,0,0,9,45,94,0,0,45,139,1,0,0,1,0,0
14-Oct-2023 06:00:02,60,0,0,9,1,104,45,0,46,150,1,0,0,1,0,0
15-Oct-2023 06:00:01,60,0,0,9,1,104,45,0,46,150,1,0,0,1,0,0
16-Oct-2023 06:00:01,60,0,0,9,1,104,45,0,46,150,1,0,0,1,0,0
17-Oct-2023 06:00:01,51,0,0,9,10,116,45,0,55,171,1,0,0,1,0,0
18-Oct-2023 06:00:02,49,0,0,10,11,121,45,0,56,177,1,0,0,1,0,0
19-Oct-2023 06:00:01,52,0,0,10,11,132,45,0,56,188,1,0,0,1,0,0
20-Oct-2023 06:00:01,52,0,0,10,12,148,45,0,57,205,1,0,0,1,0,0
21-Oct-2023 06:00:02,50,0,0,11,1,152,57,0,58,210,1,0,0,1,0,0
22-Oct-2023 06:00:02,50,0,0,11,1,152,57,0,58,210,1,0,0,1,0,0
23-Oct-2023 06:00:01,50,0,0,11,1,152,57,0,58,210,1,0,0,1,0,0
24-Oct-2023 06:00:01,48,0,0,11,3,159,57,0,60,219,1,0,0,1,0,0
25-Oct-2023 06:00:01,49,0,0,11,3,169,57,0,60,229,1,0,0,1,0,0
26-Oct-2023 06:00:02,49,0,0,11,3,175,57,0,60,235,1,0,0,1,0,0
27-Oct-2023 06:00:01,49,0,0,11,3,180,57,0,60,240,1,0,0,1,0,0
28-Oct-2023 06:00:01,48,0,0,11,5,190,57,0,62,252,1,0,0,1,0,0
29-Oct-2023 06:00:01,48,0,0,11,5,199,57,0,62,261,1,0,0,1,0,0
30-Oct-2023 06:00:02,48,0,0,11,5,199,57,0,62,261,1,0,0,1,0,0
31-Oct-2023 06:00:01,45,0,0,11,8,217,57,0,65,282,1,0,0,1,0,0
01-Nov-2023 06:00:01,45,0,0,11,0,226,65,0,65,291,1,0,0,1,0,0
02-Nov-2023 06:00:01,44,0,0,11,1,240,65,0,66,306,1,0,0,1,0,0
03-Nov-2023 06:00:01,41,0,0,11,4,262,65,0,69,331,1,0,0,1,0,0
04-Nov-2023 06:00:01,40,0,1,12,4,308,65,0,69,378,1,0,0,1,0,0
05-Nov-2023 06:00:01,40,0,1,12,0,334,69,0,69,404,1,0,0,1,0,0
06-Nov-2023 06:00:01,40,0,1,12,0,334,69,0,69,404,1,0,0,1,0,0
07-Nov-2023 06:00:01,37,0,1,12,3,334,69,0,72,407,1,0,0,1,0,0
08-Nov-2023 06:00:01,33,0,1,12,7,340,69,0,76,417,1,0,0,1,0,0
09-Nov-2023 06:00:02,30,0,1,12,10,340,69,0,79,420,1,0,0,1,0,0
10-Nov-2023 06:00:01,30,0,1,12,10,340,69,0,79,420,1,0,0,1,0,0
11-Nov-2023 06:00:01,30,0,1,12,10,340,69,0,79,420,1,0,0,1,0,0
12-Nov-2023 06:00:01,30,0,1,12,10,340,69,0,79,420,1,0,0,1,0,0
13-Nov-2023 06:00:01,30,0,1,12,10,340,69,0,79,420,1,0,0,1,0,0
