FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,122,0,0,0,0,0,0,0,0,1,5,0,0,0,0
15-Sep-2023 06:00:01,122,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0
16-Sep-2023 06:00:01,122,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0
17-Sep-2023 06:00:02,122,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0
18-Sep-2023 06:00:01,122,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0
19-Sep-2023 06:00:01,122,0,0,0,1,0,0,0,1,1,1,5,0,0,0,0
20-Sep-2023 06:00:01,116,0,0,0,5,0,0,0,5,5,1,5,0,0,0,0
21-Sep-2023 06:00:02,108,0,0,0,14,0,0,0,14,14,1,5,0,0,0,0
22-Sep-2023 06:00:01,103,0,0,0,18,0,0,0,18,18,1,5,0,0,0,0
23-Sep-2023 06:00:01,98,0,0,0,23,15,0,0,23,38,1,5,0,0,0,0
24-Sep-2023 06:00:01,98,0,0,0,23,15,0,0,23,38,1,5,0,0,0,0
25-Sep-2023 06:00:02,98,0,0,0,23,15,0,0,23,38,1,5,0,0,0,0
26-Sep-2023 06:00:01,92,0,0,0,30,21,0,0,30,51,1,5,0,0,0,0
27-Sep-2023 06:00:01,87,0,0,4,30,40,0,0,30,70,2,5,0,1,0,0
28-Sep-2023 06:00:01,87,0,0,4,34,52,0,0,34,86,2,6,0,1,0,0
29-Sep-2023 06:00:02,84,0,0,4,38,61,0,0,38,99,2,6,0,1,0,0
30-Sep-2023 06:00:01,82,0,0,4,40,71,0,0,40,111,2,6,0,1,0,0
02-Oct-2023 06:00:01,82,0,0,4,40,71,0,0,40,111,2,6,0,1,0,0
03-Oct-2023 06:00:02,78,0,0,4,43,78,0,0,43,121,2,6,0,1,1,0
04-Oct-2023 06:00:01,78,0,0,4,43,87,0,0,43,130,2,6,0,1,1,0
05-Oct-2023 14:00:01,72,0,0,4,51,87,0,0,51,138,2,6,0,1,1,0
05-Oct-2023 22:00:01,87,0,0,4,30,40,0,0,30,70,2,5,0,1,0,0
06-Oct-2023 06:00:01,78,0,0,4,43,87,0,0,43,130,2,6,0,1,1,0
06-Oct-2023 14:00:02,72,0,0,4,52,107,0,0,52,159,2,6,0,1,1,0
07-Oct-2023 06:00:01,70,0,0,4,56,113,0,0,56,169,2,6,0,1,1,0
08-Oct-2023 06:00:01,70,0,0,4,56,113,0,0,56,169,2,6,0,1,1,0
09-Oct-2023 06:00:02,70,0,0,4,56,113,0,0,56,169,2,6,0,1,1,0
10-Oct-2023 06:00:02,70,0,0,4,56,113,0,0,56,169,2,6,0,1,1,0
11-Oct-2023 06:00:01,67,0,0,5,59,122,0,0,59,181,2,6,0,1,1,0
12-Oct-2023 06:00:01,65,0,0,5,61,126,0,0,61,187,2,6,0,1,1,0
13-Oct-2023 06:00:02,63,0,0,6,62,142,0,0,62,204,2,6,0,2,1,0
14-Oct-2023 06:00:02,63,0,0,6,62,161,0,0,62,223,2,6,0,2,1,0
15-Oct-2023 06:00:01,63,0,0,6,62,161,0,0,62,223,2,6,0,2,1,0
16-Oct-2023 06:00:01,63,0,0,6,62,161,0,0,62,223,2,6,0,2,1,0
17-Oct-2023 06:00:01,58,0,0,6,70,176,0,0,70,246,2,6,0,2,1,0
18-Oct-2023 06:00:02,58,0,0,7,70,195,0,0,70,265,2,6,0,2,1,0
19-Oct-2023 06:00:01,59,0,0,7,70,207,0,0,70,277,2,6,0,2,1,0
20-Oct-2023 06:00:01,60,0,0,7,70,223,0,0,70,293,2,6,0,2,1,0
21-Oct-2023 06:00:02,57,0,0,7,72,232,0,0,72,304,2,6,0,2,1,0
22-Oct-2023 06:00:02,57,0,0,7,72,232,0,0,72,304,2,6,0,2,1,0
23-Oct-2023 06:00:01,57,0,0,7,72,232,0,0,72,304,2,6,0,2,1,0
24-Oct-2023 06:00:01,55,0,0,7,74,249,0,0,74,323,2,6,0,2,2,0
25-Oct-2023 06:00:01,54,0,0,7,75,261,0,0,75,336,2,6,0,2,2,0
26-Oct-2023 06:00:02,54,0,0,7,75,275,0,0,75,350,2,6,0,2,2,0
27-Oct-2023 06:00:01,55,0,0,8,75,296,0,0,75,371,2,6,0,2,2,0
28-Oct-2023 06:00:01,55,0,0,8,75,317,0,0,75,392,2,6,0,2,2,0
29-Oct-2023 06:00:01,47,0,0,8,84,319,0,0,84,403,2,6,0,2,2,0
30-Oct-2023 06:00:02,47,0,0,8,84,319,0,0,84,403,2,6,0,2,2,0
31-Oct-2023 06:00:01,44,0,0,8,87,344,0,0,87,431,2,6,0,2,3,0
01-Nov-2023 06:00:01,44,0,0,8,87,370,0,0,87,457,2,6,0,2,3,0
02-Nov-2023 06:00:01,40,0,0,8,4,414,87,0,91,505,2,6,0,2,3,0
03-Nov-2023 06:00:01,38,0,0,8,6,445,87,0,93,538,2,6,0,2,3,0
