FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,148,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,148,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,149,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,149,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,149,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,150,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,150,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,150,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,150,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,151,0,0,9,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,151,0,0,9,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,151,0,0,9,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,151,0,0,10,0,14,0,0,0,14,0,0,0,0,0,0
27-Sep-2023 06:00:01,146,0,0,14,1,16,0,0,1,17,0,0,0,0,0,0
28-Sep-2023 06:00:01,144,0,0,14,2,17,0,0,2,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,150,0,0,16,2,21,0,0,2,23,0,0,0,0,0,0
30-Sep-2023 06:00:01,141,0,0,16,10,27,0,0,10,37,0,0,0,0,0,0
02-Oct-2023 06:00:01,135,0,0,16,18,27,0,0,18,45,0,0,0,0,0,0
03-Oct-2023 06:00:02,114,0,0,16,38,31,0,0,38,69,0,0,0,0,0,0
04-Oct-2023 06:00:01,115,0,0,16,38,33,0,0,38,71,0,0,0,0,0,0
05-Oct-2023 14:00:01,106,0,0,16,47,36,0,0,47,83,0,0,0,0,0,0
05-Oct-2023 22:00:01,146,0,0,14,1,16,0,0,1,17,0,0,0,0,0,0
06-Oct-2023 06:00:01,115,0,0,16,38,33,0,0,38,71,0,0,0,0,0,0
06-Oct-2023 14:00:02,105,0,0,16,48,38,0,0,48,86,0,0,0,0,0,0
07-Oct-2023 06:00:01,101,0,0,16,54,43,0,0,54,97,0,0,0,0,0,0
08-Oct-2023 06:00:01,101,0,0,16,54,43,0,0,54,97,0,0,0,0,0,0
09-Oct-2023 06:00:02,105,0,0,16,54,43,0,0,54,97,0,0,0,0,0,0
10-Oct-2023 06:00:02,107,0,0,16,54,45,0,0,54,99,0,0,0,0,0,0
11-Oct-2023 06:00:01,108,0,0,16,54,54,0,0,54,108,0,0,0,0,0,0
12-Oct-2023 06:00:01,98,0,0,16,66,61,0,0,66,127,0,0,0,0,0,0
13-Oct-2023 06:00:02,91,0,0,16,73,62,0,0,73,135,0,0,0,0,0,0
14-Oct-2023 06:00:02,89,0,0,16,75,66,0,0,75,141,0,0,0,0,0,0
15-Oct-2023 06:00:01,89,0,0,16,75,66,0,0,75,141,0,0,0,0,0,0
16-Oct-2023 06:00:01,89,0,0,16,75,66,0,0,75,141,0,0,0,0,0,0
17-Oct-2023 06:00:01,94,0,0,16,76,73,0,0,76,149,0,0,0,0,0,0
18-Oct-2023 06:00:02,97,0,0,16,76,79,0,0,76,155,0,0,0,0,0,0
19-Oct-2023 06:00:01,95,0,0,16,76,82,0,0,76,158,0,0,0,0,0,0
20-Oct-2023 06:00:01,91,0,0,16,81,86,0,0,81,167,0,0,0,0,0,0
21-Oct-2023 06:00:02,92,0,0,16,81,95,0,0,81,176,0,0,0,0,0,0
22-Oct-2023 06:00:02,93,0,0,16,81,95,0,0,81,176,0,0,0,0,0,0
23-Oct-2023 06:00:01,93,0,0,16,81,104,0,0,81,185,0,0,0,0,0,0
24-Oct-2023 06:00:01,88,0,0,16,87,104,0,0,87,191,0,0,0,0,0,0
25-Oct-2023 06:00:01,88,0,0,16,87,109,0,0,87,196,0,0,0,0,0,0
26-Oct-2023 06:00:02,86,0,0,17,76,111,15,0,91,202,0,0,0,0,0,0
27-Oct-2023 06:00:01,85,0,0,17,44,118,49,0,93,211,0,0,0,0,0,0
28-Oct-2023 06:00:01,85,0,0,17,22,128,72,0,94,222,0,0,0,0,0,0
29-Oct-2023 06:00:01,84,0,0,17,23,137,72,0,95,232,0,0,0,0,0,0
30-Oct-2023 06:00:02,84,0,0,17,23,137,72,0,95,232,0,0,0,0,0,0
31-Oct-2023 06:00:01,77,0,0,17,21,148,81,0,102,250,0,0,0,0,0,0
01-Nov-2023 06:00:01,77,0,0,17,9,156,93,0,102,258,0,0,0,0,0,0
02-Nov-2023 06:00:01,77,0,0,17,5,163,97,0,102,265,0,0,0,0,0,0
03-Nov-2023 06:00:01,69,0,0,17,13,172,97,0,110,282,0,0,0,0,0,0
04-Nov-2023 06:00:01,65,0,0,17,9,186,104,0,113,299,0,0,0,0,0,0
05-Nov-2023 06:00:01,58,0,0,19,5,212,113,0,118,330,0,0,0,0,0,0
06-Nov-2023 06:00:01,58,0,0,19,5,212,113,0,118,330,0,0,0,0,0,0
07-Nov-2023 06:00:01,53,0,0,19,9,212,113,0,122,334,0,0,0,0,0,0
08-Nov-2023 06:00:01,53,0,0,19,9,212,113,0,122,334,0,0,0,0,0,0
09-Nov-2023 06:00:02,46,0,0,19,16,212,113,0,129,341,0,0,0,0,0,0
10-Nov-2023 06:00:01,40,0,0,19,22,212,113,0,135,347,0,0,0,0,0,0
11-Nov-2023 06:00:01,39,0,0,19,22,212,113,0,135,347,0,0,0,0,0,0
12-Nov-2023 06:00:01,39,0,0,19,22,212,113,0,135,347,0,0,0,0,0,0
13-Nov-2023 06:00:01,39,0,0,19,22,212,113,0,135,347,0,0,0,0,0,0
