FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,84,0,0,3,4,0,0,0,4,4,2,0,0,0,0,0
24-Jan-2024 06:00:01,84,0,0,3,4,1,0,0,4,5,2,0,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,3,11,1,0,0,11,12,2,0,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,3,16,3,0,0,16,19,2,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,3,19,4,0,0,19,23,2,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,3,19,4,0,0,19,23,2,0,0,0,0,0
30-Jan-2024 06:00:01,68,0,0,3,20,8,0,0,20,28,2,0,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,3,27,8,0,0,27,35,2,0,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,3,27,10,0,0,27,37,2,0,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,3,28,10,0,0,28,38,2,0,0,0,0,0
03-Feb-2024 06:00:02,58,0,0,3,30,14,0,0,30,44,2,0,0,0,0,0
04-Feb-2024 06:00:02,58,0,0,3,30,14,0,0,30,44,2,0,0,0,0,0
05-Feb-2024 06:00:01,58,0,0,3,30,14,0,0,30,44,2,0,0,0,0,0
06-Feb-2024 06:00:02,58,0,0,3,31,16,0,0,31,47,2,0,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,3,33,16,0,0,33,49,2,0,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,3,34,17,0,0,34,51,2,0,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,3,36,19,0,0,36,55,2,0,0,0,0,0
10-Feb-2024 06:00:01,55,0,0,3,36,20,0,0,36,56,2,0,0,0,0,0
11-Feb-2024 06:00:01,55,0,0,3,36,20,0,0,36,56,2,0,0,0,0,0
12-Feb-2024 06:00:01,55,0,0,3,36,20,0,0,36,56,2,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,3,38,23,0,0,38,61,2,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,3,38,24,0,0,38,62,2,0,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,3,43,26,0,0,43,69,2,0,0,0,0,0
16-Feb-2024 06:00:02,48,0,0,3,43,29,0,0,43,72,2,0,0,0,0,0
17-Feb-2024 06:00:02,48,0,0,3,43,29,0,0,43,72,2,0,0,0,0,0
18-Feb-2024 06:00:02,48,0,0,3,43,29,0,0,43,72,2,0,0,0,0,0
19-Feb-2024 06:00:01,48,0,0,3,43,29,0,0,43,72,2,0,0,0,0,0
20-Feb-2024 06:00:01,48,0,0,3,43,29,0,0,43,72,2,0,0,0,0,0
21-Feb-2024 06:00:01,48,0,0,3,43,30,0,0,43,73,2,0,0,0,0,0
22-Feb-2024 06:00:01,47,0,0,3,44,33,0,0,44,77,2,0,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,3,47,34,0,0,47,81,2,0,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,3,47,34,0,0,47,81,2,0,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,3,47,34,0,0,47,81,2,0,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,3,47,34,0,0,47,81,2,0,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,3,47,36,0,0,47,83,2,0,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,3,0,39,47,0,47,86,2,0,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,3,2,43,47,0,49,92,2,0,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,3,7,54,47,0,54,108,2,0,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,3,0,61,55,0,55,116,2,0,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,3,0,67,55,0,55,122,2,0,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,3,0,67,55,0,55,122,2,0,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,3,2,67,55,0,57,124,2,0,0,0,0,0
06-Mar-2024 06:00:01,32,0,0,3,0,67,59,0,59,126,2,0,0,0,0,0
07-Mar-2024 06:00:01,30,0,1,3,0,67,59,0,59,127,2,0,0,0,0,0
08-Mar-2024 06:00:02,30,0,1,3,0,67,59,0,59,127,2,0,0,0,0,0
09-Mar-2024 06:00:01,30,0,1,3,0,67,59,0,59,127,2,0,0,0,0,0
10-Mar-2024 06:00:02,30,0,1,3,0,67,59,0,59,127,2,0,0,0,0,0
11-Mar-2024 06:00:01,30,0,1,3,0,67,59,0,59,127,2,0,0,0,0,0
