FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,75,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,62,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,0,17,7,0,0,17,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,0,21,9,0,0,21,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,0,21,9,0,0,21,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,0,21,10,0,0,21,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,0,21,10,0,0,21,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,0,21,10,0,0,21,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,0,21,10,0,0,21,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,0,21,10,0,0,21,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,0,0,10,21,0,21,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,0,2,10,21,0,23,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,0,2,10,21,0,23,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,0,2,10,21,0,23,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,0,2,10,21,0,23,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,0,2,10,21,0,23,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,0,2,10,21,0,23,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,50,0,0,0,4,10,21,0,25,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,50,0,0,0,4,10,21,0,25,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,47,0,0,0,7,10,21,0,28,38,0,0,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,0,10,11,21,0,31,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,0,10,11,21,0,31,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,0,10,11,21,0,31,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,0,10,12,21,0,31,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,0,2,12,31,0,33,45,0,0,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,0,2,12,31,0,33,45,0,0,0,0,0,0
01-Mar-2024 06:00:02,42,0,0,0,2,12,31,0,33,45,0,0,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,0,2,12,31,0,33,45,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,0,0,13,33,0,33,46,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,0,0,13,33,0,33,46,0,0,0,0,0,0
05-Mar-2024 06:00:01,42,0,0,0,0,13,33,0,33,46,0,0,0,0,0,0
06-Mar-2024 06:00:01,41,0,0,0,1,13,33,0,34,47,0,0,0,0,0,0
07-Mar-2024 06:00:01,38,0,0,0,4,13,33,0,37,50,0,0,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,0,4,13,33,0,37,50,0,0,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,0,4,13,33,0,37,50,0,0,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,0,4,13,33,0,37,50,0,0,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,0,4,13,33,0,37,50,0,0,0,0,0,0
