FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,43,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,43,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,43,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,43,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,43,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,43,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,43,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,44,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,48,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,49,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
24-Sep-2023 06:00:01,49,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
25-Sep-2023 06:00:02,49,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
26-Sep-2023 06:00:01,49,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
27-Sep-2023 06:00:01,49,0,0,1,0,6,0,0,0,6,0,1,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,1,4,6,0,0,4,10,0,1,0,0,0,0
29-Sep-2023 06:00:02,44,0,0,1,5,6,0,0,5,11,0,1,0,0,0,0
30-Sep-2023 06:00:01,42,0,0,1,7,6,0,0,7,13,0,1,0,0,0,0
02-Oct-2023 06:00:01,42,0,0,1,7,6,0,0,7,13,0,1,0,0,0,0
03-Oct-2023 06:00:02,40,0,0,1,9,6,0,0,9,15,0,1,0,0,0,0
04-Oct-2023 06:00:01,40,0,0,1,10,6,0,0,10,16,0,1,0,0,0,0
05-Oct-2023 14:00:01,39,0,0,1,11,8,0,0,11,19,0,1,0,0,0,0
05-Oct-2023 22:00:01,49,0,0,1,0,6,0,0,0,6,0,1,0,0,0,0
06-Oct-2023 06:00:01,40,0,0,1,10,6,0,0,10,16,0,1,0,0,0,0
06-Oct-2023 14:00:02,38,0,0,1,12,9,0,0,12,21,0,1,0,0,0,0
07-Oct-2023 06:00:01,36,0,0,1,14,12,0,0,14,26,0,1,0,0,0,0
08-Oct-2023 06:00:01,36,0,0,1,14,12,0,0,14,26,0,1,0,0,0,0
09-Oct-2023 06:00:02,36,0,0,1,14,12,0,0,14,26,0,1,0,0,0,0
10-Oct-2023 06:00:02,36,0,0,1,14,12,0,0,14,26,0,1,0,0,0,0
11-Oct-2023 06:00:01,31,0,0,1,19,16,0,0,19,35,0,1,0,0,0,0
12-Oct-2023 06:00:01,31,0,0,1,19,16,0,0,19,35,0,1,0,0,0,0
13-Oct-2023 06:00:02,28,0,0,1,22,19,0,0,22,41,0,1,0,0,0,0
14-Oct-2023 06:00:02,27,0,0,1,24,22,0,0,24,46,0,1,0,0,0,0
15-Oct-2023 06:00:01,27,0,0,1,24,22,0,0,24,46,0,1,0,0,0,0
16-Oct-2023 06:00:01,27,0,0,1,24,22,0,0,24,46,0,1,0,0,0,0
17-Oct-2023 06:00:01,27,0,0,1,24,28,0,0,24,52,0,1,0,0,0,0
18-Oct-2023 06:00:02,27,0,0,1,24,34,0,0,24,58,0,1,0,0,0,0
19-Oct-2023 06:00:01,26,0,0,1,25,35,0,0,25,60,0,1,0,0,0,0
20-Oct-2023 06:00:01,26,0,0,1,25,41,0,0,25,66,0,1,0,0,0,0
21-Oct-2023 06:00:02,27,0,0,1,25,44,0,0,25,69,0,1,0,0,0,0
22-Oct-2023 06:00:02,27,0,0,1,25,44,0,0,25,69,0,1,0,0,0,0
23-Oct-2023 06:00:01,27,0,0,1,25,44,0,0,25,69,0,1,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,1,27,51,0,0,27,78,0,1,0,0,0,0
25-Oct-2023 06:00:01,24,0,0,1,28,53,0,0,28,81,0,1,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,1,28,60,0,0,28,88,0,1,0,0,0,0
