FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,479,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:00:02,479,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:48:11,479,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,470,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,469,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,468,0,0,3,0,4,0,0,0,4,1,0,0,0,0,0
26-Jan-2024 06:00:02,466,0,0,3,2,6,0,0,2,8,1,0,0,0,0,0
27-Jan-2024 06:00:01,426,0,0,3,36,6,0,0,36,42,1,0,0,0,0,0
29-Jan-2024 06:00:01,426,0,0,3,36,6,0,0,36,42,1,0,0,0,0,0
30-Jan-2024 06:00:01,342,0,0,4,110,6,0,0,110,116,1,0,0,0,0,0
31-Jan-2024 06:00:01,333,0,0,5,117,8,0,0,117,125,1,0,0,0,0,0
01-Feb-2024 06:00:02,324,0,0,5,126,11,0,0,126,137,1,0,0,0,0,0
02-Feb-2024 06:00:01,301,0,0,6,149,14,0,0,149,163,1,0,0,0,0,0
03-Feb-2024 06:00:02,291,0,0,6,157,14,0,0,157,171,1,0,0,0,0,0
04-Feb-2024 06:00:02,291,0,0,6,157,14,0,0,157,171,1,0,0,0,0,0
05-Feb-2024 06:00:01,291,0,0,6,157,14,0,0,157,171,1,0,0,0,0,0
06-Feb-2024 06:00:02,271,0,0,6,177,21,0,0,177,198,1,0,0,1,0,0
07-Feb-2024 06:00:02,268,0,0,6,185,22,0,0,185,207,1,0,0,1,0,0
08-Feb-2024 06:00:01,261,0,0,14,193,21,0,0,193,214,1,0,0,1,0,0
09-Feb-2024 06:00:02,250,0,0,13,204,21,0,0,204,225,1,0,0,1,0,0
10-Feb-2024 06:00:01,243,0,0,13,211,23,0,0,211,234,1,0,0,1,0,0
11-Feb-2024 06:00:01,243,0,0,13,211,23,0,0,211,234,1,0,0,1,0,0
12-Feb-2024 06:00:01,243,0,0,13,211,23,0,0,211,234,1,0,0,1,0,0
13-Feb-2024 06:00:01,227,0,0,13,231,23,0,0,231,254,1,0,0,1,0,0
14-Feb-2024 06:00:02,224,0,0,15,234,24,0,0,234,258,1,0,0,1,0,0
15-Feb-2024 06:00:02,221,0,0,15,237,26,0,0,237,263,1,0,0,1,0,0
16-Feb-2024 06:00:02,215,0,0,15,244,28,0,0,244,272,1,0,0,1,0,0
17-Feb-2024 06:00:02,211,0,0,15,252,28,0,0,252,280,1,0,0,1,0,0
18-Feb-2024 06:00:02,211,0,0,15,252,28,0,0,252,280,1,0,0,1,0,0
19-Feb-2024 06:00:01,211,0,0,15,252,28,0,0,252,280,1,0,0,1,0,0
20-Feb-2024 06:00:01,211,0,0,15,252,28,0,0,252,280,1,0,0,1,0,0
21-Feb-2024 06:00:01,203,0,0,15,262,32,0,0,262,294,1,0,0,1,0,0
22-Feb-2024 06:00:01,201,0,0,15,264,32,0,0,264,296,1,0,0,1,0,0
23-Feb-2024 06:00:02,193,0,0,15,272,44,0,0,272,316,1,0,0,1,0,0
24-Feb-2024 06:00:03,193,0,0,15,272,52,0,0,272,324,1,0,0,1,0,0
25-Feb-2024 06:00:01,193,0,0,15,272,57,0,0,272,329,1,0,0,1,0,0
26-Feb-2024 06:00:01,193,0,0,15,272,57,0,0,272,329,1,0,0,1,0,0
27-Feb-2024 06:00:02,180,0,0,15,285,64,0,0,285,349,1,0,0,1,0,0
28-Feb-2024 06:00:02,179,0,0,30,128,68,157,0,285,353,1,0,0,1,0,0
29-Feb-2024 06:00:01,177,0,0,30,3,77,284,0,287,364,1,0,0,1,0,0
01-Mar-2024 06:00:02,173,0,0,31,6,97,284,0,290,387,1,0,0,1,0,0
02-Mar-2024 06:00:02,163,0,0,31,16,97,284,0,300,397,1,0,0,1,0,0
03-Mar-2024 06:00:02,163,0,0,31,16,140,284,0,300,440,1,0,0,1,0,0
04-Mar-2024 06:00:01,163,0,0,31,16,140,284,0,300,440,1,0,0,1,0,0
05-Mar-2024 06:00:01,158,0,0,31,21,140,284,0,305,445,1,0,0,1,0,0
06-Mar-2024 06:00:01,136,0,0,31,43,140,284,0,327,467,1,0,0,1,0,0
07-Mar-2024 06:00:01,133,0,0,31,46,140,284,0,330,470,1,0,0,1,0,0
08-Mar-2024 06:00:02,131,0,0,31,48,141,284,0,332,473,1,0,0,1,0,0
09-Mar-2024 06:00:01,131,0,0,31,48,141,284,0,332,473,1,0,0,1,0,0
10-Mar-2024 06:00:02,131,0,0,31,48,141,284,0,332,473,1,0,0,1,0,0
11-Mar-2024 06:00:01,131,0,0,31,48,141,284,0,332,473,1,0,0,1,0,0
