FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,297,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,297,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,297,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,297,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,297,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,312,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,313,0,0,6,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,318,0,0,6,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,318,0,0,6,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,317,0,0,7,0,13,0,0,0,13,3,1,0,2,0,0
24-Sep-2023 06:00:01,317,0,0,7,0,13,0,0,0,13,3,1,0,2,0,0
25-Sep-2023 06:00:02,317,0,0,7,0,13,0,0,0,13,3,1,0,2,0,0
26-Sep-2023 06:00:01,324,0,0,7,0,22,0,0,0,22,4,1,0,3,0,0
27-Sep-2023 06:00:01,326,0,0,9,0,34,0,0,0,34,4,1,0,3,0,0
28-Sep-2023 06:00:01,281,0,0,9,44,49,0,0,44,93,4,1,0,3,0,0
29-Sep-2023 06:00:02,273,0,0,9,54,52,0,0,54,106,4,1,0,3,0,0
30-Sep-2023 06:00:01,260,0,0,9,70,57,0,0,70,127,4,1,0,3,0,0
02-Oct-2023 06:00:01,260,0,0,9,70,57,0,0,70,127,4,1,0,3,0,0
03-Oct-2023 06:00:02,249,0,0,9,84,64,0,0,84,148,4,1,0,3,0,0
04-Oct-2023 06:00:01,245,0,0,10,92,82,0,0,92,174,4,2,0,3,0,0
05-Oct-2023 14:00:01,239,0,0,10,102,85,0,0,102,187,4,2,0,3,0,0
05-Oct-2023 22:00:01,326,0,0,9,0,34,0,0,0,34,4,1,0,3,0,0
06-Oct-2023 06:00:01,245,0,0,10,92,82,0,0,92,174,4,2,0,3,0,0
06-Oct-2023 14:00:02,206,0,0,10,136,92,0,0,136,228,4,2,0,3,0,0
07-Oct-2023 06:00:01,204,0,0,10,138,99,0,0,138,237,4,2,0,3,0,0
08-Oct-2023 06:00:01,204,0,0,10,138,99,0,0,138,237,4,2,0,3,0,0
09-Oct-2023 06:00:02,204,0,0,10,138,99,0,0,138,237,4,2,0,3,0,0
10-Oct-2023 06:00:02,204,0,0,10,138,99,0,0,138,237,4,2,0,3,0,0
