FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,262,0,11,0,0,0,0,0,0,0,8,0,0,0,0
15-Sep-2023 06:00:01,0,264,0,11,0,0,0,0,0,0,0,8,0,0,0,0
16-Sep-2023 06:00:01,264,0,0,11,0,0,0,0,0,0,0,8,0,0,0,0
17-Sep-2023 06:00:02,264,0,0,11,0,0,0,0,0,0,0,8,0,0,0,0
18-Sep-2023 06:00:01,264,0,0,11,0,0,0,0,0,0,0,8,0,0,0,0
19-Sep-2023 06:00:01,264,0,0,11,0,0,0,0,0,0,0,8,0,0,0,0
20-Sep-2023 06:00:01,265,0,0,11,0,0,0,0,0,0,0,9,0,0,0,0
21-Sep-2023 06:00:02,265,0,0,11,0,0,0,0,0,0,0,9,0,0,0,0
22-Sep-2023 06:00:01,267,0,0,11,0,0,0,0,0,0,0,9,0,0,0,0
23-Sep-2023 06:00:01,267,0,0,11,0,5,0,0,0,5,0,9,0,0,0,0
24-Sep-2023 06:00:01,267,0,0,11,0,6,0,0,0,6,0,9,0,0,0,0
25-Sep-2023 06:00:02,267,0,0,11,0,6,0,0,0,6,0,9,0,0,0,0
26-Sep-2023 06:00:01,270,0,0,11,0,8,0,0,0,8,1,9,0,0,0,0
27-Sep-2023 06:00:01,261,0,0,12,0,8,0,0,0,8,1,9,0,0,0,0
28-Sep-2023 06:00:01,262,0,0,12,0,20,0,0,0,20,1,9,0,0,0,0
29-Sep-2023 06:00:02,272,0,0,12,0,27,0,0,0,27,1,9,0,0,0,0
30-Sep-2023 06:00:01,272,0,0,13,0,33,0,0,0,33,1,9,0,0,0,0
02-Oct-2023 06:00:01,272,0,0,13,0,33,0,0,0,33,1,9,0,0,0,0
03-Oct-2023 06:00:02,272,0,0,15,0,40,0,0,0,40,1,9,0,0,0,0
04-Oct-2023 06:00:01,268,0,0,16,0,44,3,0,3,47,1,9,0,0,0,0
05-Oct-2023 14:00:01,264,0,0,16,0,44,10,0,10,54,1,9,0,0,0,0
05-Oct-2023 22:00:01,261,0,0,12,0,8,0,0,0,8,1,9,0,0,0,0
06-Oct-2023 06:00:01,268,0,0,16,0,44,3,0,3,47,1,9,0,0,0,0
06-Oct-2023 14:00:02,265,0,0,17,0,51,10,0,10,61,1,9,0,0,0,0
07-Oct-2023 06:00:01,255,0,0,19,0,56,20,0,20,76,1,9,0,0,0,0
08-Oct-2023 06:00:01,255,0,0,19,0,56,20,0,20,76,1,9,0,0,0,0
09-Oct-2023 06:00:02,255,0,0,19,0,56,20,0,20,76,1,9,0,0,0,0
10-Oct-2023 06:00:02,250,0,0,20,0,62,29,0,29,91,1,9,0,0,0,0
11-Oct-2023 06:00:01,246,0,0,20,0,74,34,0,34,108,1,9,0,0,0,0
12-Oct-2023 06:00:01,239,0,0,20,0,74,41,0,41,115,1,10,0,0,0,0
13-Oct-2023 06:00:02,233,0,0,21,0,95,46,0,46,141,1,10,0,0,1,0
14-Oct-2023 06:00:02,217,0,0,21,0,108,62,0,62,170,1,10,0,0,1,0
15-Oct-2023 06:00:01,217,0,0,21,0,108,62,0,62,170,1,10,0,0,1,0
16-Oct-2023 06:00:01,217,0,0,21,0,108,62,0,62,170,1,10,0,0,1,0
17-Oct-2023 06:00:01,209,0,0,21,0,116,70,0,70,186,1,10,0,0,1,0
18-Oct-2023 06:00:02,205,0,0,21,0,127,79,0,79,206,1,10,0,0,1,0
19-Oct-2023 06:00:01,207,0,0,21,0,132,81,0,81,213,1,10,0,0,1,0
20-Oct-2023 06:00:01,205,0,0,21,0,141,81,0,81,222,1,10,0,0,1,0
21-Oct-2023 06:00:02,201,0,0,21,0,155,86,0,86,241,1,10,0,0,1,0
22-Oct-2023 06:00:02,201,0,0,21,0,155,86,0,86,241,1,10,0,0,1,0
23-Oct-2023 06:00:01,201,0,0,21,0,155,86,0,86,241,1,10,0,0,1,0
24-Oct-2023 06:00:01,196,0,0,21,0,167,92,0,92,259,1,10,0,0,3,0
25-Oct-2023 06:00:01,188,0,0,22,0,173,98,0,98,271,1,10,0,0,3,0
26-Oct-2023 06:00:02,189,0,0,22,0,184,98,0,98,282,1,10,0,0,3,0
27-Oct-2023 06:00:01,190,0,0,22,0,193,98,0,98,291,1,10,0,0,3,0
28-Oct-2023 06:00:01,183,0,0,22,0,208,107,0,107,315,1,10,0,0,4,0
29-Oct-2023 06:00:01,182,0,0,24,0,237,107,0,107,344,1,10,0,0,4,0
30-Oct-2023 06:00:02,182,0,0,24,0,244,107,0,107,351,1,10,0,0,4,0
31-Oct-2023 06:00:01,178,0,0,24,0,259,110,0,110,369,1,10,0,0,4,0
01-Nov-2023 06:00:01,164,0,0,24,0,273,123,0,123,396,1,10,0,0,4,0
02-Nov-2023 06:00:01,160,0,0,24,0,292,127,0,127,419,1,10,0,0,4,0
03-Nov-2023 06:00:01,159,0,0,25,0,317,127,0,127,444,1,10,0,0,4,0
04-Nov-2023 06:00:01,141,0,0,25,1,340,145,0,146,486,1,10,0,0,4,0
05-Nov-2023 06:00:01,134,0,0,25,1,390,152,0,153,543,1,10,0,0,5,0
06-Nov-2023 06:00:01,134,0,0,25,1,390,152,0,153,543,1,10,0,0,5,0
07-Nov-2023 06:00:01,121,0,0,25,0,390,166,0,166,556,1,10,0,0,5,0
08-Nov-2023 06:00:01,113,0,0,25,1,390,173,0,174,564,1,10,0,0,5,0
09-Nov-2023 06:00:02,87,0,0,25,1,390,197,0,198,588,1,10,0,0,5,0
10-Nov-2023 06:00:01,84,0,0,25,1,390,199,0,200,590,1,10,0,0,5,0
11-Nov-2023 06:00:01,79,0,0,25,1,390,204,0,205,595,1,10,0,0,5,0
12-Nov-2023 06:00:01,79,0,0,25,1,390,205,0,206,596,1,10,0,0,5,0
13-Nov-2023 06:00:01,79,0,0,25,1,390,205,0,206,596,1,10,0,0,5,0
