FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,0,6,0,0,0,6,6,1,0,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,0,6,0,0,0,6,6,1,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,11,0,0,0,11,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,11,0,0,0,11,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,11,0,0,0,11,11,1,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,11,0,0,0,11,11,1,0,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,0,12,1,0,0,12,13,1,0,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,0,12,1,0,0,12,13,1,0,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,0,12,1,0,0,12,13,1,0,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,12,1,0,0,12,13,1,0,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,12,1,0,0,12,13,1,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,12,1,0,0,12,13,1,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,13,1,0,0,13,14,1,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,13,1,0,0,13,14,1,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,13,1,0,0,13,14,1,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,13,1,0,0,13,14,1,0,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,0,13,1,0,0,13,14,1,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,1,1,13,0,14,15,1,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,0,1,1,13,0,14,15,1,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,0,1,1,13,0,14,15,1,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,0,1,1,13,0,14,15,1,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,0,1,1,13,0,14,15,1,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,0,1,1,13,0,14,15,1,0,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,0,1,1,13,0,14,15,1,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,0,2,1,13,0,15,16,1,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,0,2,1,13,0,15,16,1,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,2,1,13,0,15,16,1,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,2,1,13,0,15,16,1,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,2,1,13,0,15,16,1,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,2,1,13,0,15,16,1,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,0,2,1,13,0,15,16,1,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,0,3,1,15,0,18,19,1,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,1,4,3,15,0,19,22,1,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,1,4,4,15,0,19,23,1,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,1,4,4,15,0,19,23,1,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,1,0,6,19,0,19,25,1,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,1,0,6,19,0,19,25,1,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,1,0,6,19,0,19,25,1,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,1,2,6,19,0,21,27,1,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,1,3,6,19,0,22,28,1,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,1,3,6,19,0,22,28,1,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,1,3,6,19,0,22,28,1,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,1,3,6,19,0,22,28,1,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,1,3,6,19,0,22,28,1,0,0,0,0,0
