FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,68,0,2,0,0,0,0,0,0,1,5,0,0,0,0
15-Sep-2023 06:00:01,0,68,0,2,0,0,0,0,0,0,1,5,0,0,0,0
16-Sep-2023 06:00:01,0,68,0,2,0,0,0,0,0,0,1,5,0,0,0,0
17-Sep-2023 06:00:02,0,68,0,2,0,0,0,0,0,0,1,5,0,0,0,0
18-Sep-2023 06:00:01,0,68,0,2,0,0,0,0,0,0,1,5,0,0,0,0
19-Sep-2023 06:00:01,0,69,0,2,0,0,0,0,0,0,1,5,0,0,0,0
20-Sep-2023 06:00:01,69,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
21-Sep-2023 06:00:02,70,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
22-Sep-2023 06:00:01,70,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
23-Sep-2023 06:00:01,70,0,0,2,0,4,0,0,0,4,1,5,0,0,0,0
24-Sep-2023 06:00:01,70,0,0,2,0,4,0,0,0,4,1,5,0,0,0,0
25-Sep-2023 06:00:02,70,0,0,2,0,4,0,0,0,4,1,5,0,0,0,0
26-Sep-2023 06:00:01,72,0,0,2,0,11,0,0,0,11,1,5,0,0,0,0
27-Sep-2023 06:00:01,72,0,0,2,0,23,0,0,0,23,1,5,0,0,0,0
28-Sep-2023 06:00:01,73,0,0,2,0,30,0,0,0,30,1,5,0,0,0,0
29-Sep-2023 06:00:02,72,0,0,2,2,35,0,0,2,37,1,5,0,0,0,0
30-Sep-2023 06:00:01,69,0,0,2,7,42,0,0,7,49,1,5,0,0,0,0
02-Oct-2023 06:00:01,68,0,0,2,7,42,0,0,7,49,1,5,0,0,0,0
03-Oct-2023 06:00:02,60,0,0,2,15,42,0,0,15,57,1,5,0,0,0,0
04-Oct-2023 06:00:01,60,0,0,2,15,47,0,0,15,62,1,5,0,0,0,0
05-Oct-2023 14:00:01,58,0,0,2,16,50,0,0,16,66,1,5,0,0,0,0
05-Oct-2023 22:00:01,72,0,0,2,0,23,0,0,0,23,1,5,0,0,0,0
06-Oct-2023 06:00:01,60,0,0,2,15,47,0,0,15,62,1,5,0,0,0,0
06-Oct-2023 14:00:02,56,0,0,2,18,52,0,0,18,70,1,5,0,0,0,0
07-Oct-2023 06:00:01,56,0,0,2,18,55,0,0,18,73,1,5,0,0,0,0
08-Oct-2023 06:00:01,56,0,0,2,18,55,0,0,18,73,1,5,0,0,0,0
09-Oct-2023 06:00:02,56,0,0,2,18,55,0,0,18,73,1,5,0,0,0,0
10-Oct-2023 06:00:02,56,0,0,2,0,55,18,0,18,73,1,5,0,0,0,0
11-Oct-2023 06:00:01,54,0,0,2,3,61,18,0,21,82,1,5,0,0,0,0
12-Oct-2023 06:00:01,54,0,0,2,4,71,18,0,22,93,1,5,0,0,1,0
13-Oct-2023 06:00:02,50,0,0,2,9,79,18,0,27,106,1,5,0,0,1,0
14-Oct-2023 06:00:02,50,0,0,2,9,89,18,0,27,116,1,5,0,0,1,0
15-Oct-2023 06:00:01,48,0,0,2,1,89,28,0,29,118,1,5,0,0,1,0
16-Oct-2023 06:00:01,48,0,0,2,1,89,28,0,29,118,1,5,0,0,1,0
17-Oct-2023 06:00:01,47,0,0,2,3,99,28,0,31,130,1,5,0,0,1,0
18-Oct-2023 06:00:02,48,0,0,2,3,103,28,0,31,134,1,5,0,0,1,0
19-Oct-2023 06:00:01,44,0,0,2,7,104,28,0,35,139,1,5,0,0,1,0
20-Oct-2023 06:00:01,42,0,0,2,9,113,28,0,37,150,1,5,0,1,1,0
21-Oct-2023 06:00:02,39,0,1,4,11,123,28,0,39,163,1,5,0,1,1,0
22-Oct-2023 06:00:02,37,0,1,4,13,123,28,0,41,165,1,5,0,1,1,0
23-Oct-2023 06:00:01,37,0,1,4,13,123,28,0,41,165,1,5,0,1,1,0
24-Oct-2023 06:00:01,37,0,1,4,3,138,40,0,43,182,1,5,0,1,1,0
25-Oct-2023 06:00:01,37,0,1,5,4,145,40,0,44,190,1,5,0,1,1,0
26-Oct-2023 06:00:02,37,0,1,5,5,152,40,0,45,198,1,6,0,1,1,0
27-Oct-2023 06:00:01,33,0,1,5,9,155,40,0,49,205,1,6,0,1,1,0
