FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,263,0,11,0,0,0,0,0,0,2,6,0,0,0,0
15-Sep-2023 06:00:01,0,265,0,11,0,0,0,0,0,0,2,6,0,0,0,0
16-Sep-2023 06:00:01,265,0,0,11,0,0,0,0,0,0,2,6,0,0,0,0
17-Sep-2023 06:00:02,265,0,0,11,0,0,0,0,0,0,2,6,0,0,0,0
18-Sep-2023 06:00:01,265,0,0,11,0,0,0,0,0,0,2,6,0,0,0,0
19-Sep-2023 06:00:01,265,0,0,11,0,0,0,0,0,0,2,6,0,0,0,0
20-Sep-2023 06:00:01,266,0,0,11,0,0,0,0,0,0,2,6,0,0,0,0
21-Sep-2023 06:00:02,267,0,0,11,0,0,0,0,0,0,2,6,0,0,0,0
22-Sep-2023 06:00:01,267,0,0,11,0,0,0,0,0,0,2,6,0,0,0,0
23-Sep-2023 06:00:01,268,0,0,11,0,2,0,0,0,2,2,7,0,0,0,0
24-Sep-2023 06:00:01,268,0,0,11,0,2,0,0,0,2,2,7,0,0,0,0
25-Sep-2023 06:00:02,268,0,0,11,0,2,0,0,0,2,2,7,0,0,0,0
26-Sep-2023 06:00:01,268,0,0,11,0,2,0,0,0,2,2,7,0,0,0,0
27-Sep-2023 06:00:01,267,0,0,12,0,2,0,0,0,2,2,7,0,0,0,0
28-Sep-2023 06:00:01,267,0,0,12,0,2,0,0,0,2,2,7,0,0,0,0
29-Sep-2023 06:00:02,271,0,0,12,0,2,0,0,0,2,2,7,0,0,0,0
30-Sep-2023 06:00:01,274,0,0,12,0,2,0,0,0,2,2,7,0,0,0,0
02-Oct-2023 06:00:01,274,0,0,12,0,2,0,0,0,2,2,7,0,0,0,0
03-Oct-2023 06:00:02,276,0,0,12,0,2,0,0,0,2,2,7,0,0,0,0
04-Oct-2023 06:00:01,267,0,0,12,0,3,10,0,10,13,2,7,0,0,0,0
05-Oct-2023 14:00:01,259,0,0,12,0,3,18,0,18,21,2,7,0,0,0,0
05-Oct-2023 22:00:01,267,0,0,12,0,2,0,0,0,2,2,7,0,0,0,0
06-Oct-2023 06:00:01,267,0,0,12,0,3,10,0,10,13,2,7,0,0,0,0
06-Oct-2023 14:00:02,259,0,0,12,0,5,18,0,18,23,2,7,0,0,0,0
07-Oct-2023 06:00:01,248,0,0,12,0,6,29,0,29,35,2,7,0,0,0,0
08-Oct-2023 06:00:01,248,0,0,12,0,6,29,0,29,35,2,7,0,0,0,0
