FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1058,0,0,1,0,2,0,0,0,2,15,9,0,0,0,0
21-Jan-2024 14:05:02,1058,0,0,1,0,2,0,0,0,2,15,9,0,0,0,0
22-Jan-2024 21:45:58,1058,0,0,1,0,2,0,0,0,2,15,9,0,0,0,0
23-Jan-2024 06:00:02,1071,0,0,1,0,4,0,0,0,4,15,10,0,0,0,0
24-Jan-2024 06:00:01,1071,0,0,3,1,13,0,0,1,14,15,11,0,0,0,0
25-Jan-2024 06:00:01,1003,0,0,3,69,18,0,0,69,87,16,11,0,0,0,0
26-Jan-2024 06:00:02,952,0,0,4,112,22,0,0,112,134,18,11,0,0,0,0
27-Jan-2024 06:00:01,921,0,0,4,143,27,0,0,143,170,18,11,0,0,0,0
29-Jan-2024 06:00:01,921,0,0,4,143,27,0,0,143,170,18,11,0,0,0,0
30-Jan-2024 06:00:01,869,0,0,4,191,34,0,0,191,225,18,11,0,1,0,0
31-Jan-2024 06:00:01,869,0,0,4,194,41,0,0,194,235,20,12,0,2,0,0
01-Feb-2024 06:00:02,840,0,0,6,218,45,0,0,218,263,20,12,0,2,0,0
02-Feb-2024 06:00:01,817,0,0,6,241,51,0,0,241,292,20,13,0,2,0,0
03-Feb-2024 06:00:02,805,0,0,6,253,56,0,0,253,309,20,13,0,2,0,0
04-Feb-2024 06:00:02,805,0,0,6,253,56,0,0,253,309,20,13,0,2,0,0
05-Feb-2024 06:00:01,805,0,0,6,253,56,0,0,253,309,20,13,0,2,0,0
06-Feb-2024 06:00:02,812,0,0,6,253,69,0,0,253,322,21,13,0,3,0,0
07-Feb-2024 06:00:02,773,0,0,7,294,78,0,0,294,372,23,13,0,6,0,0
08-Feb-2024 06:00:01,750,0,0,8,319,88,0,0,319,407,23,13,0,7,0,0
09-Feb-2024 06:00:02,724,0,0,7,344,96,0,0,344,440,23,13,0,7,0,0
10-Feb-2024 06:00:01,719,0,0,7,351,102,0,0,351,453,23,13,0,7,0,0
11-Feb-2024 06:00:01,719,0,0,7,351,102,0,0,351,453,23,13,0,7,0,0
12-Feb-2024 06:00:01,719,0,0,7,351,102,0,0,351,453,23,13,0,7,0,0
13-Feb-2024 06:00:01,698,0,0,8,376,103,0,0,376,479,24,13,0,7,0,0
14-Feb-2024 06:00:02,696,0,0,9,377,113,0,0,377,490,24,13,0,7,0,0
15-Feb-2024 06:00:02,682,0,0,9,391,119,0,0,391,510,24,13,0,8,0,0
16-Feb-2024 06:00:02,676,0,0,9,397,119,0,0,397,516,24,13,0,8,0,0
17-Feb-2024 06:00:02,665,0,0,9,409,140,0,0,409,549,24,13,0,8,0,0
18-Feb-2024 06:00:02,666,0,0,9,409,140,0,0,409,549,24,13,0,8,0,0
19-Feb-2024 06:00:01,667,0,0,9,409,151,0,0,409,560,24,13,0,8,0,0
20-Feb-2024 06:00:01,667,0,0,9,411,151,0,0,411,562,25,13,0,8,0,0
21-Feb-2024 06:00:01,641,0,0,9,438,162,0,0,438,600,25,13,0,9,0,0
22-Feb-2024 06:00:01,637,0,0,9,442,177,0,0,442,619,25,13,0,9,0,0
23-Feb-2024 06:00:02,638,0,0,9,446,192,0,0,446,638,25,13,0,10,1,0
24-Feb-2024 06:00:03,614,0,0,9,471,202,0,0,471,673,25,13,0,10,1,0
25-Feb-2024 06:00:01,614,0,0,9,471,236,0,0,471,707,25,13,0,10,1,0
26-Feb-2024 06:00:01,614,0,0,9,471,236,0,0,471,707,25,13,0,10,1,0
27-Feb-2024 06:00:02,582,0,0,9,503,254,0,0,503,757,25,13,0,11,2,0
28-Feb-2024 06:00:02,579,0,1,9,289,290,217,0,506,797,25,13,0,12,2,0
29-Feb-2024 06:00:01,567,0,2,9,146,322,372,0,518,842,25,13,0,12,2,0
01-Mar-2024 06:00:02,557,0,2,10,22,368,505,0,527,897,25,13,0,12,2,0
02-Mar-2024 06:00:02,536,0,2,11,41,462,505,0,546,1010,25,13,0,12,3,0
03-Mar-2024 06:00:02,536,0,2,11,41,621,505,0,546,1169,28,13,0,15,3,0
04-Mar-2024 06:00:01,536,0,2,11,19,621,527,0,546,1169,28,13,0,15,3,0
05-Mar-2024 06:00:01,500,0,2,11,56,623,527,0,583,1208,28,13,0,16,3,0
06-Mar-2024 06:00:01,495,0,2,11,61,623,527,0,588,1213,28,13,0,16,3,0
07-Mar-2024 06:00:01,433,0,2,11,122,623,527,0,649,1274,28,13,0,16,3,0
08-Mar-2024 06:00:02,412,0,2,11,143,623,527,0,670,1295,28,13,0,16,3,0
09-Mar-2024 06:00:01,410,0,2,11,145,623,527,0,672,1297,28,13,0,16,4,0
10-Mar-2024 06:00:02,410,0,2,11,145,623,527,0,672,1297,28,13,0,16,4,0
11-Mar-2024 06:00:01,410,0,2,11,145,623,527,0,672,1297,28,13,0,16,4,0
