FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,56,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,56,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,57,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,57,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,57,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,60,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,60,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,60,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,60,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,60,0,0,3,0,12,0,0,0,12,1,2,0,0,0,0
24-Sep-2023 06:00:01,60,0,0,3,0,12,0,0,0,12,1,2,0,0,0,0
25-Sep-2023 06:00:02,60,0,0,3,0,12,0,0,0,12,1,2,0,0,0,0
26-Sep-2023 06:00:01,66,0,0,3,0,19,0,0,0,19,1,2,0,0,0,0
27-Sep-2023 06:00:01,65,0,0,5,0,26,0,0,0,26,1,2,0,0,0,0
28-Sep-2023 06:00:01,65,0,0,5,0,32,0,0,0,32,1,2,0,0,0,0
29-Sep-2023 06:00:02,64,0,0,5,0,35,0,0,0,35,1,2,0,0,0,0
30-Sep-2023 06:00:01,66,0,0,5,2,38,0,0,2,40,1,2,0,0,0,0
02-Oct-2023 06:00:01,66,0,0,5,2,38,0,0,2,40,1,2,0,0,0,0
03-Oct-2023 06:00:02,65,0,0,5,6,48,0,0,6,54,1,2,0,0,0,0
04-Oct-2023 06:00:01,63,0,0,5,10,54,0,0,10,64,1,2,0,1,0,0
05-Oct-2023 14:00:01,63,0,0,5,10,54,0,0,10,64,1,2,0,1,0,0
05-Oct-2023 22:00:01,65,0,0,5,0,26,0,0,0,26,1,2,0,0,0,0
06-Oct-2023 06:00:01,63,0,0,5,10,54,0,0,10,64,1,2,0,1,0,0
06-Oct-2023 14:00:02,59,0,0,9,12,60,0,0,12,72,2,2,0,2,0,0
07-Oct-2023 06:00:01,60,0,0,9,12,62,0,0,12,74,2,2,0,2,0,0
08-Oct-2023 06:00:01,60,0,0,9,12,62,0,0,12,74,2,2,0,2,0,0
09-Oct-2023 06:00:02,60,0,0,9,12,62,0,0,12,74,2,2,0,2,0,0
10-Oct-2023 06:00:02,60,0,0,9,12,67,0,0,12,79,2,2,0,2,0,0
11-Oct-2023 06:00:01,55,0,0,9,18,75,0,0,18,93,2,2,0,2,0,0
12-Oct-2023 06:00:01,55,0,0,9,18,81,0,0,18,99,2,2,0,2,0,0
13-Oct-2023 06:00:02,51,0,0,9,22,85,0,0,22,107,2,2,0,2,0,0
14-Oct-2023 06:00:02,50,0,0,9,23,98,0,0,23,121,2,2,0,2,0,0
15-Oct-2023 06:00:01,50,0,0,9,23,98,0,0,23,121,2,2,0,2,0,0
16-Oct-2023 06:00:01,50,0,0,9,23,98,0,0,23,121,2,2,0,2,0,0
17-Oct-2023 06:00:01,48,0,0,9,29,103,0,0,29,132,2,2,0,2,0,0
18-Oct-2023 06:00:02,48,0,0,9,30,103,0,0,30,133,2,2,0,2,0,0
19-Oct-2023 06:00:01,47,0,0,9,31,110,0,0,31,141,2,2,0,2,0,0
20-Oct-2023 06:00:01,42,0,0,9,36,110,0,0,36,146,2,2,0,2,0,0
21-Oct-2023 06:00:02,42,0,0,9,36,116,0,0,36,152,2,2,0,2,0,0
22-Oct-2023 06:00:02,42,0,0,9,36,116,0,0,36,152,2,2,0,2,0,0
23-Oct-2023 06:00:01,42,0,0,9,36,116,0,0,36,152,2,2,0,2,0,0
24-Oct-2023 06:00:01,37,0,0,9,41,116,0,0,41,157,2,2,0,2,0,0
25-Oct-2023 06:00:01,37,0,0,9,41,123,0,0,41,164,2,2,0,2,0,0
26-Oct-2023 06:00:02,34,0,0,9,44,128,0,0,44,172,2,2,0,2,0,0
27-Oct-2023 06:00:01,33,0,0,9,45,143,0,0,45,188,3,2,0,3,0,0
28-Oct-2023 06:00:01,37,0,0,9,45,155,0,0,45,200,3,2,0,3,0,0
29-Oct-2023 06:00:01,37,0,0,9,45,157,0,0,45,202,3,2,0,3,0,0
