FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,213,0,14,0,0,0,0,0,0,6,8,0,0,0,0
15-Sep-2023 06:00:01,0,214,0,14,0,0,0,0,0,0,6,8,0,0,0,0
16-Sep-2023 06:00:01,214,0,0,14,0,0,0,0,0,0,6,8,0,0,0,0
17-Sep-2023 06:00:02,214,0,0,14,0,0,0,0,0,0,6,8,0,0,0,0
18-Sep-2023 06:00:01,214,0,0,14,0,0,0,0,0,0,6,8,0,0,0,0
19-Sep-2023 06:00:01,214,0,0,14,0,0,0,0,0,0,6,8,0,0,0,0
20-Sep-2023 06:00:01,219,0,0,14,0,0,0,0,0,0,6,8,0,0,0,0
21-Sep-2023 06:00:02,219,0,0,14,0,0,0,0,0,0,6,8,0,0,0,0
22-Sep-2023 06:00:01,221,0,0,14,0,0,0,0,0,0,6,8,0,0,0,0
23-Sep-2023 06:00:01,221,0,0,15,0,3,0,0,0,3,6,8,0,0,0,0
24-Sep-2023 06:00:01,221,0,0,15,0,5,0,0,0,5,6,8,0,0,0,0
25-Sep-2023 06:00:02,221,0,0,15,0,5,0,0,0,5,6,8,0,0,0,0
26-Sep-2023 06:00:01,224,0,0,15,0,6,0,0,0,6,6,8,0,0,0,0
27-Sep-2023 06:00:01,220,0,0,15,0,6,0,0,0,6,6,8,0,0,0,0
28-Sep-2023 06:00:01,221,0,0,15,0,15,0,0,0,15,6,8,0,0,0,0
29-Sep-2023 06:00:02,225,0,0,15,0,16,0,0,0,16,6,8,0,0,0,0
30-Sep-2023 06:00:01,225,0,0,15,0,20,0,0,0,20,6,8,0,0,0,0
02-Oct-2023 06:00:01,225,0,0,15,0,20,0,0,0,20,6,8,0,0,0,0
03-Oct-2023 06:00:02,227,0,0,15,0,27,0,0,0,27,6,8,0,0,0,0
04-Oct-2023 06:00:01,222,0,0,15,0,32,5,0,5,37,6,8,0,0,0,0
05-Oct-2023 14:00:01,215,0,0,15,0,32,11,0,11,43,6,8,0,0,0,0
05-Oct-2023 22:00:01,220,0,0,15,0,6,0,0,0,6,6,8,0,0,0,0
06-Oct-2023 06:00:01,222,0,0,15,0,32,5,0,5,37,6,8,0,0,0,0
06-Oct-2023 14:00:02,214,0,0,15,0,41,11,0,11,52,6,8,0,0,0,0
07-Oct-2023 06:00:01,199,0,0,17,0,48,24,0,24,72,6,8,0,0,0,0
08-Oct-2023 06:00:01,199,0,0,17,0,48,24,0,24,72,6,8,0,0,0,0
09-Oct-2023 06:00:02,199,0,0,17,0,48,24,0,24,72,6,8,0,0,0,0
10-Oct-2023 06:00:02,187,0,0,17,0,53,37,0,37,90,7,8,0,1,0,0
11-Oct-2023 06:00:01,183,0,0,17,0,63,40,0,40,103,7,8,0,1,0,0
12-Oct-2023 06:00:01,181,0,0,17,0,63,46,0,46,109,7,8,0,2,0,0
13-Oct-2023 06:00:02,185,0,0,17,0,84,47,0,47,131,7,8,0,2,0,0
14-Oct-2023 06:00:02,178,0,0,17,0,89,55,0,55,144,7,8,0,2,0,0
15-Oct-2023 06:00:01,178,0,0,17,0,89,55,0,55,144,7,8,0,2,0,0
16-Oct-2023 06:00:01,178,0,0,17,0,89,55,0,55,144,7,8,0,2,0,0
17-Oct-2023 06:00:01,167,0,0,17,0,94,67,0,67,161,7,8,0,2,0,0
18-Oct-2023 06:00:02,162,0,0,17,0,98,76,0,76,174,7,8,0,2,0,0
19-Oct-2023 06:00:01,162,0,0,18,2,106,78,0,80,186,7,8,0,2,1,0
20-Oct-2023 06:00:01,162,0,0,18,2,111,78,0,80,191,7,8,0,2,1,0
21-Oct-2023 06:00:02,156,0,0,18,2,118,83,0,85,203,7,8,0,2,1,0
22-Oct-2023 06:00:02,156,0,0,18,2,118,83,0,85,203,7,8,0,2,1,0
23-Oct-2023 06:00:01,156,0,0,18,2,118,83,0,85,203,7,8,0,2,1,0
24-Oct-2023 06:00:01,156,0,0,20,2,128,84,0,86,214,7,8,0,2,1,0
25-Oct-2023 06:00:01,151,0,0,20,2,144,93,0,95,239,7,8,0,2,3,0
26-Oct-2023 06:00:02,153,0,0,20,2,152,93,0,95,247,8,8,0,2,3,0
27-Oct-2023 06:00:01,153,0,0,20,2,164,93,0,95,259,8,9,0,2,4,0
28-Oct-2023 06:00:01,148,0,0,20,0,178,99,0,99,277,8,9,0,2,4,0
29-Oct-2023 06:00:01,146,0,0,22,0,206,99,0,99,305,8,9,0,2,4,0
30-Oct-2023 06:00:02,146,0,0,22,0,214,99,0,99,313,8,9,0,2,4,0
31-Oct-2023 06:00:01,144,0,0,22,0,228,101,0,101,329,8,9,0,2,4,0
01-Nov-2023 06:00:01,136,0,0,22,1,232,108,0,109,341,8,9,0,2,4,0
02-Nov-2023 06:00:01,134,0,0,22,1,247,110,0,111,358,8,9,0,2,4,0
03-Nov-2023 06:00:01,134,0,0,22,1,267,110,0,111,378,8,9,0,2,4,0
04-Nov-2023 06:00:01,129,0,0,22,1,305,115,0,116,421,8,9,0,2,4,0
05-Nov-2023 06:00:01,125,0,0,23,1,352,118,0,119,471,9,9,0,3,4,0
06-Nov-2023 06:00:01,125,0,0,23,1,352,118,0,119,471,9,9,0,3,4,0
07-Nov-2023 06:00:01,116,0,0,23,0,352,128,0,128,480,9,9,0,3,4,0
08-Nov-2023 06:00:01,105,0,0,23,0,352,139,0,139,491,9,9,0,3,4,0
09-Nov-2023 06:00:02,99,0,0,23,0,352,144,0,144,496,9,9,0,4,4,0
10-Nov-2023 06:00:01,99,0,0,23,1,352,144,0,145,497,9,9,0,4,4,0
11-Nov-2023 06:00:01,73,0,0,23,1,352,169,0,170,522,9,9,0,4,4,0
12-Nov-2023 06:00:01,73,0,0,23,0,352,170,0,170,522,9,9,0,4,4,0
13-Nov-2023 06:00:01,73,0,0,23,0,352,170,0,170,522,9,9,0,4,4,0
