FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,370,0,10,0,0,0,0,0,0,1,4,0,0,0,0
15-Sep-2023 06:00:01,0,371,0,10,0,0,0,0,0,0,1,4,0,0,0,0
16-Sep-2023 06:00:01,371,0,0,10,0,0,0,0,0,0,1,4,0,0,0,0
17-Sep-2023 06:00:02,371,0,0,10,0,0,0,0,0,0,1,4,0,0,0,0
18-Sep-2023 06:00:01,371,0,0,10,0,0,0,0,0,0,1,4,0,0,0,0
19-Sep-2023 06:00:01,372,0,0,10,0,0,0,0,0,0,1,4,0,0,0,0
20-Sep-2023 06:00:01,373,0,0,10,0,0,0,0,0,0,1,4,0,0,0,0
21-Sep-2023 06:00:02,373,0,0,10,0,0,0,0,0,0,1,4,0,0,0,0
22-Sep-2023 06:00:01,374,0,0,10,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,374,0,0,10,0,4,0,0,0,4,1,4,0,0,0,0
24-Sep-2023 06:00:01,374,0,0,10,0,6,0,0,0,6,1,4,0,0,0,0
25-Sep-2023 06:00:02,374,0,0,10,0,6,0,0,0,6,1,4,0,0,0,0
26-Sep-2023 06:00:01,383,0,0,10,0,8,0,0,0,8,1,4,0,0,0,0
27-Sep-2023 06:00:01,384,0,0,11,0,8,0,0,0,8,1,4,0,0,0,0
28-Sep-2023 06:00:01,387,0,0,13,0,11,0,0,0,11,1,4,0,0,0,0
29-Sep-2023 06:00:02,387,0,0,14,0,13,0,0,0,13,1,4,0,0,0,0
30-Sep-2023 06:00:01,389,0,0,14,0,14,0,0,0,14,1,4,0,0,0,0
02-Oct-2023 06:00:01,389,0,0,14,0,14,0,0,0,14,1,4,0,0,0,0
03-Oct-2023 06:00:02,392,0,0,14,0,15,1,0,1,16,1,4,0,0,0,0
04-Oct-2023 06:00:01,390,0,0,15,0,15,4,0,4,19,1,4,0,0,0,0
05-Oct-2023 14:00:01,376,0,0,15,0,15,19,0,19,34,1,4,0,0,0,0
05-Oct-2023 22:00:01,384,0,0,11,0,8,0,0,0,8,1,4,0,0,0,0
06-Oct-2023 06:00:01,390,0,0,15,0,15,4,0,4,19,1,4,0,0,0,0
06-Oct-2023 14:00:02,378,0,0,15,0,18,19,0,19,37,1,4,0,0,0,0
07-Oct-2023 06:00:01,365,0,0,16,0,23,32,0,32,55,1,4,0,0,0,0
08-Oct-2023 06:00:01,365,0,0,16,0,23,32,0,32,55,1,4,0,0,0,0
