FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,47,0,18,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,47,0,18,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,47,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,47,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,47,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,47,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,47,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,47,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,46,0,0,18,2,0,0,0,2,2,0,0,0,0,0,0
23-Sep-2023 06:00:01,45,0,0,18,2,0,0,0,2,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,45,0,0,18,2,0,0,0,2,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,45,0,0,18,2,0,0,0,2,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,45,0,0,18,2,5,0,0,2,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,38,0,0,18,9,5,0,0,9,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,38,0,0,18,9,14,0,0,9,23,0,0,0,0,0,0
29-Sep-2023 06:00:02,35,0,0,18,13,17,0,0,13,30,0,0,0,0,0,0
30-Sep-2023 06:00:01,35,0,0,18,13,17,0,0,13,30,0,0,0,0,0,0
02-Oct-2023 06:00:01,35,0,0,18,13,26,0,0,13,39,0,0,0,0,0,0
03-Oct-2023 06:00:02,35,0,0,18,13,31,0,0,13,44,0,0,0,0,0,0
04-Oct-2023 06:00:01,34,0,0,18,13,32,0,0,13,45,0,0,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,18,16,32,0,0,16,48,0,0,0,0,0,0
05-Oct-2023 22:00:01,38,0,0,18,9,5,0,0,9,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,34,0,0,18,13,32,0,0,13,45,0,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,18,16,36,0,0,16,52,0,0,0,0,0,0
07-Oct-2023 06:00:01,28,0,0,18,21,36,0,0,21,57,0,0,0,0,0,0
08-Oct-2023 06:00:01,28,0,0,18,21,36,0,0,21,57,0,0,0,0,0,0
09-Oct-2023 06:00:02,28,0,0,18,21,41,0,0,21,62,0,0,0,0,0,0
10-Oct-2023 06:00:02,28,0,0,18,21,41,0,0,21,62,0,0,0,0,0,0
11-Oct-2023 06:00:01,29,0,0,18,21,46,0,0,21,67,0,0,0,0,0,0
12-Oct-2023 06:00:01,27,0,0,18,24,46,0,0,24,70,0,0,0,0,0,0
13-Oct-2023 06:00:02,27,0,0,18,24,55,0,0,24,79,0,0,0,0,0,0
14-Oct-2023 06:00:02,27,0,0,18,24,60,0,0,24,84,0,0,0,0,0,0
15-Oct-2023 06:00:01,27,0,0,18,24,60,0,0,24,84,0,0,0,0,0,0
16-Oct-2023 06:00:01,27,0,0,18,24,60,0,0,24,84,0,0,0,0,0,0
17-Oct-2023 06:00:01,26,0,0,18,25,63,0,0,25,88,0,0,0,0,0,0
18-Oct-2023 06:00:02,26,0,0,18,25,66,0,0,25,91,0,0,0,0,0,0
19-Oct-2023 06:00:01,26,0,0,18,25,71,0,0,25,96,0,0,0,0,0,0
20-Oct-2023 06:00:01,27,0,0,20,25,74,0,0,25,99,0,0,0,0,0,0
21-Oct-2023 06:00:02,26,0,0,20,26,74,0,0,26,100,0,0,0,0,0,0
22-Oct-2023 06:00:02,26,0,0,20,26,74,0,0,26,100,0,0,0,0,0,0
23-Oct-2023 06:00:01,26,0,0,20,26,80,0,0,26,106,0,0,0,0,0,0
24-Oct-2023 06:00:01,24,0,0,20,28,87,0,0,28,115,0,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,20,28,87,0,0,28,115,0,0,0,0,0,0
26-Oct-2023 06:00:02,23,0,0,20,30,87,0,0,30,117,0,0,0,0,0,0
27-Oct-2023 06:00:01,23,0,0,20,30,107,0,0,30,137,1,0,0,1,0,0
28-Oct-2023 06:00:01,23,0,0,20,30,116,0,0,30,146,1,0,0,1,0,0
29-Oct-2023 06:00:01,23,0,0,20,30,120,0,0,30,150,1,0,0,1,0,0
30-Oct-2023 06:00:02,23,0,0,20,30,120,0,0,30,150,1,0,0,1,0,0
31-Oct-2023 06:00:01,22,0,0,20,31,135,0,0,31,166,1,0,0,1,0,0
01-Nov-2023 06:00:01,21,0,0,20,8,152,24,0,32,184,1,0,0,1,0,0
02-Nov-2023 06:00:01,20,0,0,20,7,163,24,0,31,194,1,0,0,1,0,0
03-Nov-2023 06:00:01,18,0,0,20,9,172,24,0,33,205,1,0,0,1,0,0
04-Nov-2023 06:00:01,18,0,0,20,9,172,24,0,33,205,1,0,0,1,0,0
05-Nov-2023 06:00:01,18,0,0,20,6,201,27,0,33,234,1,0,0,1,0,0
06-Nov-2023 06:00:01,18,0,0,20,6,201,27,0,33,234,1,0,0,1,0,0
07-Nov-2023 06:00:01,14,0,0,20,10,201,27,0,37,238,1,0,0,1,0,0
08-Nov-2023 06:00:01,14,0,0,20,6,201,33,0,39,240,1,0,0,1,0,0
09-Nov-2023 06:00:02,14,0,0,20,6,201,33,0,39,240,1,0,0,1,0,0
10-Nov-2023 06:00:01,14,0,0,20,6,201,33,0,39,240,1,0,0,1,0,0
11-Nov-2023 06:00:01,14,0,0,20,6,201,33,0,39,240,1,0,0,1,0,0
12-Nov-2023 06:00:01,14,0,0,20,6,201,33,0,39,240,1,0,0,1,0,0
13-Nov-2023 06:00:01,14,0,0,20,6,201,33,0,39,240,1,0,0,1,0,0
