FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,71,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,71,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,71,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,71,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,71,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,71,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,71,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,73,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,73,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,73,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,73,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,73,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,73,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,72,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,75,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,75,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
30-Sep-2023 06:00:01,74,0,0,2,1,5,0,0,1,6,0,0,0,0,0,0
02-Oct-2023 06:00:01,74,0,0,2,1,5,0,0,1,6,0,0,0,0,0,0
03-Oct-2023 06:00:02,74,0,0,2,1,7,0,0,1,8,0,0,0,0,0,0
04-Oct-2023 06:00:01,73,0,0,2,2,11,0,0,2,13,0,0,0,0,0,0
05-Oct-2023 14:00:01,71,0,0,2,4,15,0,0,4,19,0,0,0,0,0,0
05-Oct-2023 22:00:01,72,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,73,0,0,2,2,11,0,0,2,13,0,0,0,0,0,0
06-Oct-2023 14:00:02,71,0,0,2,4,15,0,0,4,19,0,0,0,0,0,0
07-Oct-2023 06:00:01,72,0,0,2,4,15,0,0,4,19,0,0,0,0,0,0
08-Oct-2023 06:00:01,72,0,0,2,4,15,0,0,4,19,0,0,0,0,0,0
09-Oct-2023 06:00:02,72,0,0,2,4,15,0,0,4,19,0,0,0,0,0,0
10-Oct-2023 06:00:02,72,0,0,2,4,16,0,0,4,20,0,0,0,0,0,0
11-Oct-2023 06:00:01,72,0,0,2,4,17,0,0,4,21,0,0,0,0,0,0
12-Oct-2023 06:00:01,72,0,0,2,5,20,0,0,5,25,0,0,0,0,0,0
13-Oct-2023 06:00:02,69,0,0,2,5,23,3,0,8,31,0,0,0,0,0,0
14-Oct-2023 06:00:02,67,0,0,2,4,25,6,0,10,35,0,0,0,0,0,0
15-Oct-2023 06:00:01,67,0,0,2,4,25,6,0,10,35,0,0,0,0,0,0
16-Oct-2023 06:00:01,66,0,0,2,5,25,6,0,11,36,0,0,0,0,0,0
17-Oct-2023 06:00:01,63,0,0,2,6,29,8,0,14,43,0,0,0,0,0,0
18-Oct-2023 06:00:02,49,0,0,2,20,29,8,0,28,57,0,0,0,0,0,0
19-Oct-2023 06:00:01,48,0,0,2,21,29,8,0,29,58,0,0,0,0,0,0
20-Oct-2023 06:00:01,46,0,0,2,24,31,8,0,32,63,0,0,0,0,0,0
21-Oct-2023 06:00:02,46,0,0,2,18,32,14,0,32,64,0,0,0,0,0,0
22-Oct-2023 06:00:02,46,0,0,2,18,32,14,0,32,64,0,0,0,0,0,0
23-Oct-2023 06:00:01,46,0,0,2,18,32,14,0,32,64,0,0,0,0,0,0
24-Oct-2023 06:00:01,45,0,0,2,17,35,16,0,33,68,0,0,0,0,0,0
25-Oct-2023 06:00:01,45,0,0,2,17,38,16,0,33,71,0,0,0,0,0,0
26-Oct-2023 06:00:02,42,0,0,2,21,38,16,0,37,75,0,0,0,0,0,0
27-Oct-2023 06:00:01,40,0,0,2,24,42,16,0,40,82,0,0,0,0,0,0
28-Oct-2023 06:00:01,42,0,0,2,19,45,21,0,40,85,0,0,0,0,0,0
29-Oct-2023 06:00:01,42,0,0,2,7,48,33,0,40,88,0,0,0,0,0,0
30-Oct-2023 06:00:02,42,0,0,2,7,48,33,0,40,88,0,0,0,0,0,0
31-Oct-2023 06:00:01,41,0,0,2,6,49,35,0,41,90,0,0,0,0,0,0
01-Nov-2023 06:00:01,41,0,0,2,3,51,38,0,41,92,0,0,0,0,0,0
02-Nov-2023 06:00:01,41,0,0,2,0,53,41,0,41,94,0,0,0,0,0,0
03-Nov-2023 06:00:01,40,0,0,3,0,57,41,0,41,98,0,0,0,0,0,0
04-Nov-2023 06:00:01,39,0,0,3,1,61,41,0,42,103,0,0,0,0,0,0
05-Nov-2023 06:00:01,39,0,0,3,0,73,42,0,42,115,0,0,0,0,0,0
06-Nov-2023 06:00:01,39,0,0,3,0,73,42,0,42,115,0,0,0,0,0,0
07-Nov-2023 06:00:01,34,0,0,3,5,73,42,0,47,120,0,0,0,0,0,0
08-Nov-2023 06:00:01,29,0,0,3,9,73,42,0,51,124,0,0,0,0,0,0
09-Nov-2023 06:00:02,24,0,0,3,14,73,42,0,56,129,0,0,0,0,0,0
10-Nov-2023 06:00:01,23,0,0,3,16,73,42,0,58,131,0,0,0,0,0,0
11-Nov-2023 06:00:01,23,0,0,3,16,73,42,0,58,131,0,0,0,0,0,0
12-Nov-2023 06:00:01,23,0,0,3,16,73,42,0,58,131,0,0,0,0,0,0
13-Nov-2023 06:00:01,23,0,0,3,16,73,42,0,58,131,0,0,0,0,0,0
