FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,34,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,0,1,4,0,0,1,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,34,0,0,0,1,4,0,0,1,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,0,1,4,0,0,1,5,1,0,0,0,0,0
31-Jan-2024 06:00:01,29,0,0,0,6,5,0,0,6,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,26,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
02-Feb-2024 06:00:01,22,0,0,0,12,6,0,0,12,18,1,0,0,0,0,0
03-Feb-2024 06:00:02,22,0,0,0,13,8,0,0,13,21,1,0,0,0,0,0
04-Feb-2024 06:00:02,22,0,0,0,13,8,0,0,13,21,1,0,0,0,0,0
05-Feb-2024 06:00:01,22,0,0,0,13,8,0,0,13,21,1,0,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,0,13,9,0,0,13,22,1,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,0,13,10,0,0,13,23,1,0,0,0,0,0
08-Feb-2024 06:00:01,19,0,0,0,16,10,0,0,16,26,1,0,0,1,0,0
09-Feb-2024 06:00:02,19,0,0,0,17,10,0,0,17,27,1,0,0,1,0,0
10-Feb-2024 06:00:01,19,0,0,0,17,10,0,0,17,27,1,0,0,1,0,0
11-Feb-2024 06:00:01,19,0,0,0,17,10,0,0,17,27,1,0,0,1,0,0
12-Feb-2024 06:00:01,19,0,0,0,17,10,0,0,17,27,1,0,0,1,0,0
13-Feb-2024 06:00:01,19,0,0,0,17,10,0,0,17,27,1,0,0,1,0,0
14-Feb-2024 06:00:02,19,0,0,0,5,10,12,0,17,27,1,0,0,1,0,0
15-Feb-2024 06:00:02,18,0,0,0,6,11,12,0,18,29,1,0,0,1,0,0
16-Feb-2024 06:00:02,18,0,0,0,6,11,12,0,18,29,1,0,0,1,0,0
17-Feb-2024 06:00:02,18,0,0,0,6,11,12,0,18,29,1,0,0,1,0,0
18-Feb-2024 06:00:02,18,0,0,0,6,11,12,0,18,29,1,0,0,1,0,0
19-Feb-2024 06:00:01,18,0,0,0,6,11,12,0,18,29,1,0,0,1,0,0
20-Feb-2024 06:00:01,18,0,0,0,6,11,12,0,18,29,1,0,0,1,0,0
21-Feb-2024 06:00:01,17,0,0,0,7,11,12,0,19,30,1,0,0,1,0,0
22-Feb-2024 06:00:01,17,0,0,0,7,11,12,0,19,30,1,0,0,1,0,0
23-Feb-2024 06:00:02,16,0,0,0,8,11,12,0,20,31,1,0,0,1,0,0
24-Feb-2024 06:00:03,16,0,0,0,8,11,12,0,20,31,1,0,0,1,0,0
25-Feb-2024 06:00:01,16,0,0,0,8,11,12,0,20,31,1,0,0,1,0,0
26-Feb-2024 06:00:01,16,0,0,0,8,11,12,0,20,31,1,0,0,1,0,0
27-Feb-2024 06:00:02,16,0,0,0,8,13,12,0,20,33,1,0,0,1,0,0
28-Feb-2024 06:00:02,16,0,0,0,8,14,12,0,20,34,1,0,0,1,0,0
29-Feb-2024 06:00:01,16,0,0,0,3,16,17,0,20,36,1,0,0,1,0,0
01-Mar-2024 06:00:02,14,0,0,0,5,20,17,0,22,42,1,0,0,1,0,0
02-Mar-2024 06:00:02,14,0,0,0,5,29,17,0,22,51,1,0,0,1,0,0
03-Mar-2024 06:00:02,14,0,0,0,0,33,22,0,22,55,1,0,0,1,0,0
04-Mar-2024 06:00:01,14,0,0,0,0,33,22,0,22,55,1,0,0,1,0,0
05-Mar-2024 06:00:01,14,0,0,0,0,33,22,0,22,55,1,0,0,1,0,0
06-Mar-2024 06:00:01,12,0,0,0,2,33,22,0,24,57,1,0,0,1,0,0
07-Mar-2024 06:00:01,11,0,0,0,3,33,22,0,25,58,1,0,0,1,0,0
08-Mar-2024 06:00:02,11,0,0,0,3,33,22,0,25,58,1,0,0,1,0,0
09-Mar-2024 06:00:01,11,0,0,0,3,33,22,0,25,58,1,0,0,1,0,0
10-Mar-2024 06:00:02,11,0,0,0,3,33,22,0,25,58,1,0,0,1,0,0
11-Mar-2024 06:00:01,11,0,0,0,3,33,22,0,25,58,1,0,0,1,0,0
