FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,98,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0
24-Sep-2023 06:00:01,92,0,0,0,5,14,0,0,5,19,0,0,0,0,0,0
25-Sep-2023 06:00:02,92,0,0,0,5,14,0,0,5,19,0,0,0,0,0,0
26-Sep-2023 06:00:01,85,0,0,1,12,23,0,0,12,35,0,0,0,0,0,0
27-Sep-2023 06:00:01,81,0,0,5,12,37,0,0,12,49,0,0,0,0,0,0
28-Sep-2023 06:00:01,78,0,0,5,15,45,0,0,15,60,0,0,0,0,0,0
29-Sep-2023 06:00:02,77,0,0,5,17,53,0,0,17,70,0,0,0,0,0,0
30-Sep-2023 06:00:01,79,0,0,5,19,62,0,0,19,81,0,0,0,0,0,0
02-Oct-2023 06:00:01,79,0,0,5,19,62,0,0,19,81,0,0,0,0,0,0
03-Oct-2023 06:00:02,73,0,0,5,24,70,0,0,24,94,0,0,0,0,0,0
04-Oct-2023 06:00:01,72,0,0,5,25,79,0,0,25,104,0,0,0,0,0,0
05-Oct-2023 14:00:01,66,0,0,5,30,79,0,0,30,109,0,0,0,0,0,0
05-Oct-2023 22:00:01,81,0,0,5,12,37,0,0,12,49,0,0,0,0,0,0
06-Oct-2023 06:00:01,72,0,0,5,25,79,0,0,25,104,0,0,0,0,0,0
06-Oct-2023 14:00:02,69,0,0,5,33,86,0,0,33,119,0,0,0,0,0,0
07-Oct-2023 06:00:01,69,0,0,5,33,105,0,0,33,138,0,0,0,0,0,0
08-Oct-2023 06:00:01,69,0,0,5,33,105,0,0,33,138,0,0,0,0,0,0
09-Oct-2023 06:00:02,65,0,0,5,37,105,0,0,37,142,0,0,0,0,0,0
10-Oct-2023 06:00:02,65,0,0,5,37,105,0,0,37,142,0,0,0,0,0,0
11-Oct-2023 06:00:01,76,0,0,5,37,114,0,0,37,151,0,0,0,0,0,0
12-Oct-2023 06:00:01,76,0,0,5,36,121,0,0,36,157,0,0,0,0,0,0
13-Oct-2023 06:00:02,74,0,0,5,38,128,0,0,38,166,0,0,0,0,0,0
14-Oct-2023 06:00:02,74,0,0,5,38,151,0,0,38,189,0,0,0,0,0,0
15-Oct-2023 06:00:01,74,0,0,5,38,151,0,0,38,189,0,0,0,0,0,0
16-Oct-2023 06:00:01,74,0,0,5,38,151,0,0,38,189,0,0,0,0,0,0
17-Oct-2023 06:00:01,59,0,0,5,53,163,0,0,53,216,0,0,0,0,0,0
18-Oct-2023 06:00:02,58,0,0,5,54,176,0,0,54,230,0,0,0,0,0,0
19-Oct-2023 06:00:01,58,0,0,5,54,190,0,0,54,244,0,0,0,0,0,0
20-Oct-2023 06:00:01,56,0,0,5,57,190,0,0,57,247,0,0,0,0,0,0
21-Oct-2023 06:00:02,53,0,0,5,60,196,0,0,60,256,0,0,0,0,0,0
22-Oct-2023 06:00:02,54,0,0,5,60,196,0,0,60,256,0,0,0,0,0,0
23-Oct-2023 06:00:01,54,0,0,5,60,196,0,0,60,256,0,0,0,0,0,0
24-Oct-2023 06:00:01,54,0,0,5,60,209,0,0,60,269,0,0,0,0,0,0
25-Oct-2023 06:00:01,53,0,0,5,61,245,0,0,61,306,0,0,0,0,0,0
26-Oct-2023 06:00:02,53,0,0,5,61,266,0,0,61,327,0,0,0,0,0,0
27-Oct-2023 06:00:01,49,0,0,5,68,292,0,0,68,360,0,0,0,0,0,0
