FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,73,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,70,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,2,4,1,0,0,4,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,2,4,1,0,0,4,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,2,4,1,0,0,4,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,68,0,0,2,4,2,0,0,4,6,0,0,0,0,0,0
03-Feb-2024 06:00:02,68,0,0,2,4,2,0,0,4,6,0,0,0,0,0,0
04-Feb-2024 06:00:02,68,0,0,2,4,2,0,0,4,6,0,0,0,0,0,0
05-Feb-2024 06:00:01,68,0,0,2,4,2,0,0,4,6,0,0,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,2,10,2,0,0,10,12,0,0,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,2,14,4,0,0,14,18,0,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,2,18,5,0,0,18,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,2,20,5,0,0,20,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,2,20,5,0,0,20,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,2,20,5,0,0,20,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,2,20,5,0,0,20,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,3,21,5,0,0,21,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,3,25,5,0,0,25,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,3,26,5,0,0,26,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,3,27,6,0,0,27,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,3,27,6,0,0,27,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,3,27,6,0,0,27,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,3,27,6,0,0,27,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,3,27,6,0,0,27,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,3,32,6,0,0,32,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,3,32,7,0,0,32,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,3,34,7,0,0,34,41,0,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,3,34,7,0,0,34,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,4,34,9,0,0,34,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,4,34,9,0,0,34,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,4,1,9,35,0,36,45,0,0,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,4,1,10,35,0,36,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,4,1,13,35,0,36,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,4,1,15,35,0,36,51,0,0,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,4,2,16,35,0,37,53,0,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,4,3,18,35,0,38,56,0,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,4,3,18,35,0,38,56,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,4,0,18,38,0,38,56,0,0,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,4,1,18,38,0,39,57,0,0,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,4,1,18,38,0,39,57,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,4,4,18,38,0,42,60,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,4,5,18,38,0,43,61,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,4,5,18,38,0,43,61,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,4,5,18,38,0,43,61,0,0,0,0,0,0
