FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,216,0,6,0,0,0,0,0,0,3,6,0,0,0,0
15-Sep-2023 06:00:01,0,217,0,6,0,0,0,0,0,0,3,6,0,0,0,0
16-Sep-2023 06:00:01,217,0,0,6,0,0,0,0,0,0,3,6,0,0,0,0
17-Sep-2023 06:00:02,217,0,0,6,0,0,0,0,0,0,3,6,0,0,0,0
18-Sep-2023 06:00:01,217,0,0,6,0,0,0,0,0,0,3,6,0,0,0,0
19-Sep-2023 06:00:01,219,0,0,6,0,0,0,0,0,0,3,6,0,0,0,0
20-Sep-2023 06:00:01,218,0,0,6,0,0,0,0,0,0,2,6,0,0,0,0
21-Sep-2023 06:00:02,218,0,0,6,0,0,0,0,0,0,2,6,0,0,0,0
22-Sep-2023 06:00:01,217,0,0,6,0,0,0,0,0,0,2,6,0,0,0,0
23-Sep-2023 06:00:01,216,0,0,7,0,5,0,0,0,5,2,6,0,0,0,0
24-Sep-2023 06:00:01,216,0,0,7,0,5,0,0,0,5,2,6,0,0,0,0
25-Sep-2023 06:00:02,216,0,0,7,0,5,0,0,0,5,2,6,0,0,0,0
26-Sep-2023 06:00:01,218,0,0,8,0,5,0,0,0,5,2,6,0,0,0,0
27-Sep-2023 06:00:01,218,0,0,8,0,5,0,0,0,5,2,6,0,0,0,0
28-Sep-2023 06:00:01,221,0,0,8,0,5,0,0,0,5,2,6,0,0,0,0
29-Sep-2023 06:00:02,221,0,0,8,0,5,0,0,0,5,2,6,0,0,0,0
30-Sep-2023 06:00:01,221,0,0,8,0,6,0,0,0,6,2,6,0,0,0,0
02-Oct-2023 06:00:01,221,0,0,8,0,6,0,0,0,6,2,6,0,0,0,0
03-Oct-2023 06:00:02,220,0,0,8,0,11,0,0,0,11,2,6,0,0,0,0
04-Oct-2023 06:00:01,219,0,0,8,0,14,1,0,1,15,2,6,0,0,0,0
05-Oct-2023 14:00:01,215,0,0,8,0,14,6,0,6,20,2,6,0,0,0,0
05-Oct-2023 22:00:01,218,0,0,8,0,5,0,0,0,5,2,6,0,0,0,0
06-Oct-2023 06:00:01,219,0,0,8,0,14,1,0,1,15,2,6,0,0,0,0
06-Oct-2023 14:00:02,217,0,0,8,0,16,6,0,6,22,2,6,0,0,0,0
07-Oct-2023 06:00:01,212,0,0,8,0,18,12,0,12,30,2,6,0,0,0,0
08-Oct-2023 06:00:01,212,0,0,8,0,18,12,0,12,30,2,6,0,0,0,0
09-Oct-2023 06:00:02,212,0,0,8,0,18,12,0,12,30,2,6,0,0,0,0
10-Oct-2023 06:00:02,211,0,0,8,0,19,15,0,15,34,2,6,0,0,0,0
11-Oct-2023 06:00:01,208,0,0,8,0,19,18,0,18,37,2,6,0,0,0,0
12-Oct-2023 06:00:01,211,0,0,8,0,19,19,0,19,38,2,6,0,0,1,0
13-Oct-2023 06:00:02,215,0,0,9,0,22,22,0,22,44,2,6,0,0,1,0
14-Oct-2023 06:00:02,207,0,0,9,0,28,32,0,32,60,2,6,0,0,1,0
15-Oct-2023 06:00:01,207,0,0,9,0,28,32,0,32,60,2,6,0,0,1,0
16-Oct-2023 06:00:01,207,0,0,9,0,28,32,0,32,60,2,6,0,0,1,0
17-Oct-2023 06:00:01,207,0,0,9,0,31,35,0,35,66,2,6,0,0,1,0
18-Oct-2023 06:00:02,201,0,0,9,0,31,44,0,44,75,2,6,0,0,2,0
19-Oct-2023 06:00:01,202,0,0,9,0,34,46,0,46,80,2,6,0,0,2,0
