FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,121,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,121,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,121,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,121,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,121,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,121,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,121,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,122,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,122,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
25-Sep-2023 06:00:02,122,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
26-Sep-2023 06:00:01,124,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
27-Sep-2023 06:00:01,124,0,0,2,0,13,0,0,0,13,0,1,0,0,0,0
28-Sep-2023 06:00:01,127,0,0,2,0,19,0,0,0,19,0,1,0,0,0,0
29-Sep-2023 06:00:02,127,0,0,2,0,22,0,0,0,22,0,1,0,0,0,0
30-Sep-2023 06:00:01,127,0,0,2,0,27,0,0,0,27,0,1,0,0,0,0
02-Oct-2023 06:00:01,127,0,0,2,0,27,0,0,0,27,0,1,0,0,0,0
03-Oct-2023 06:00:02,128,0,0,2,0,31,0,0,0,31,0,1,0,0,0,0
04-Oct-2023 06:00:01,117,0,0,2,0,37,12,0,12,49,0,1,0,0,0,0
05-Oct-2023 14:00:01,118,0,0,2,0,37,13,0,13,50,0,1,0,0,0,0
05-Oct-2023 22:00:01,124,0,0,2,0,13,0,0,0,13,0,1,0,0,0,0
06-Oct-2023 06:00:01,117,0,0,2,0,37,12,0,12,49,0,1,0,0,0,0
06-Oct-2023 14:00:02,113,0,0,2,0,45,18,0,18,63,0,1,0,0,0,0
07-Oct-2023 06:00:01,111,0,0,2,0,52,20,0,20,72,0,1,0,0,0,0
08-Oct-2023 06:00:01,111,0,0,2,0,52,20,0,20,72,0,1,0,0,0,0
09-Oct-2023 06:00:02,111,0,0,2,0,52,20,0,20,72,0,1,0,0,0,0
10-Oct-2023 06:00:02,114,0,0,2,0,52,20,0,20,72,0,1,0,0,0,0
11-Oct-2023 06:00:01,114,0,0,2,0,58,20,0,20,78,0,1,0,0,0,0
12-Oct-2023 06:00:01,112,0,0,2,0,58,22,0,22,80,0,1,0,0,0,0
13-Oct-2023 06:00:02,117,0,0,2,0,59,22,0,22,81,0,1,0,0,0,0
14-Oct-2023 06:00:02,117,0,0,2,0,66,22,0,22,88,0,1,0,0,0,0
15-Oct-2023 06:00:01,116,0,0,2,0,66,22,0,22,88,0,1,0,0,0,0
16-Oct-2023 06:00:01,116,0,0,2,0,66,22,0,22,88,0,1,0,0,0,0
17-Oct-2023 06:00:01,115,0,0,2,0,71,23,0,23,94,0,1,0,0,0,0
18-Oct-2023 06:00:02,115,0,0,2,0,72,26,0,26,98,1,1,0,0,0,0
19-Oct-2023 06:00:01,108,0,0,2,0,75,33,0,33,108,1,1,0,0,0,0
20-Oct-2023 06:00:01,101,0,0,2,0,75,40,0,40,115,1,1,0,0,0,0
21-Oct-2023 06:00:02,102,0,0,3,0,81,40,0,40,121,1,1,0,0,0,0
22-Oct-2023 06:00:02,103,0,0,3,0,81,40,0,40,121,1,1,0,0,0,0
23-Oct-2023 06:00:01,103,0,0,3,0,81,40,0,40,121,1,1,0,0,0,0
24-Oct-2023 06:00:01,84,0,0,3,0,85,59,0,59,144,1,1,0,0,0,0
25-Oct-2023 06:00:01,74,0,0,3,0,91,71,0,71,162,1,1,0,0,0,0
26-Oct-2023 06:00:02,74,0,0,3,0,95,72,0,72,167,1,1,0,0,0,0
27-Oct-2023 06:00:01,69,0,0,3,0,100,79,0,79,179,1,1,0,0,0,0
28-Oct-2023 06:00:01,70,0,0,3,0,110,80,0,80,190,1,1,0,0,0,0
29-Oct-2023 06:00:01,70,0,0,3,0,122,81,0,81,203,1,1,0,0,0,0
30-Oct-2023 06:00:02,70,0,0,3,0,122,81,0,81,203,1,1,0,0,0,0
31-Oct-2023 06:00:01,69,0,0,3,0,131,82,0,82,213,1,1,0,0,0,0
01-Nov-2023 06:00:01,69,0,0,3,0,138,84,0,84,222,1,1,0,0,0,0
02-Nov-2023 06:00:01,65,0,0,3,0,149,88,0,88,237,1,1,0,0,0,0
03-Nov-2023 06:00:01,60,0,0,4,0,157,93,0,93,250,1,1,0,0,0,0
04-Nov-2023 06:00:01,53,0,0,4,0,177,100,0,100,277,1,1,0,0,0,0
05-Nov-2023 06:00:01,52,0,1,5,0,195,100,0,100,296,1,1,0,0,0,0
06-Nov-2023 06:00:01,52,0,1,5,0,195,100,0,100,296,1,1,0,0,0,0
07-Nov-2023 06:00:01,52,0,1,5,0,195,99,0,99,295,1,1,0,0,0,0
08-Nov-2023 06:00:01,48,0,1,5,0,195,102,0,102,298,1,1,0,0,0,0
09-Nov-2023 06:00:02,39,0,1,5,0,195,111,0,111,307,1,1,0,0,0,0
10-Nov-2023 06:00:01,33,0,1,5,0,195,117,0,117,313,1,1,0,0,0,0
11-Nov-2023 06:00:01,29,0,1,5,0,195,121,0,121,317,1,1,0,0,0,0
12-Nov-2023 06:00:01,29,0,1,5,0,195,121,0,121,317,1,1,0,0,0,0
13-Nov-2023 06:00:01,29,0,1,5,0,195,121,0,121,317,1,1,0,0,0,0
