FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,875,0,0,2,0,2,0,0,0,2,4,4,0,0,0,0
21-Jan-2024 14:00:02,875,0,0,2,0,2,0,0,0,2,4,4,0,0,0,0
22-Jan-2024 21:48:11,875,0,0,2,0,2,0,0,0,2,4,4,0,0,0,0
23-Jan-2024 06:00:02,875,0,0,2,0,5,0,0,0,5,4,4,0,0,0,0
24-Jan-2024 06:00:01,876,0,0,2,0,7,0,0,0,7,4,4,0,0,0,0
25-Jan-2024 06:00:01,856,0,0,2,21,11,0,0,21,32,5,4,0,1,0,0
26-Jan-2024 06:00:02,829,0,0,2,50,12,0,0,50,62,5,4,0,1,0,0
27-Jan-2024 06:00:01,739,0,0,2,123,12,0,0,123,135,5,4,0,1,0,0
29-Jan-2024 06:00:01,739,0,0,2,123,12,0,0,123,135,5,4,0,1,0,0
30-Jan-2024 06:00:01,676,0,0,3,183,14,0,0,183,197,5,4,0,1,1,0
31-Jan-2024 06:00:01,658,0,0,3,196,17,0,0,196,213,5,4,0,1,1,0
01-Feb-2024 06:00:02,638,0,0,3,214,18,0,0,214,232,5,4,0,2,1,0
02-Feb-2024 06:00:01,620,0,0,4,231,20,0,0,231,251,5,4,0,2,1,0
03-Feb-2024 06:00:02,591,0,0,4,259,25,0,0,259,284,5,4,0,2,2,0
04-Feb-2024 06:00:02,591,0,0,4,259,25,0,0,259,284,5,4,0,2,2,0
05-Feb-2024 06:00:01,591,0,0,4,259,25,0,0,259,284,5,4,0,2,2,0
06-Feb-2024 06:00:02,569,0,0,5,276,28,0,0,276,304,5,4,0,2,2,0
07-Feb-2024 06:00:02,554,0,0,6,292,32,0,0,292,324,6,4,0,2,2,0
08-Feb-2024 06:00:01,546,0,0,6,299,33,0,0,299,332,6,4,0,2,2,0
09-Feb-2024 06:00:02,516,0,0,6,330,35,0,0,330,365,6,4,0,2,2,0
10-Feb-2024 06:00:01,509,0,0,7,337,36,0,0,337,373,6,4,0,2,2,0
11-Feb-2024 06:00:01,509,0,0,7,337,36,0,0,337,373,6,4,0,2,2,0
12-Feb-2024 06:00:01,509,0,0,7,337,36,0,0,337,373,6,4,0,2,2,0
13-Feb-2024 06:00:01,492,0,0,7,356,43,0,0,356,399,6,4,0,2,2,0
14-Feb-2024 06:00:02,491,0,0,8,358,44,0,0,358,402,6,4,0,2,2,0
15-Feb-2024 06:00:02,483,0,0,8,365,46,0,0,365,411,6,4,0,2,2,0
16-Feb-2024 06:00:02,471,0,0,10,376,52,0,0,376,428,6,4,0,2,2,0
17-Feb-2024 06:00:02,445,0,0,10,402,54,0,0,402,456,6,4,0,2,2,0
18-Feb-2024 06:00:02,445,0,0,10,402,54,0,0,402,456,6,4,0,2,2,0
19-Feb-2024 06:00:01,445,0,0,10,402,54,0,0,402,456,6,4,0,2,2,0
20-Feb-2024 06:00:01,443,0,0,10,405,55,0,0,405,460,6,4,0,2,2,0
21-Feb-2024 06:00:01,441,0,0,10,408,60,0,0,408,468,6,4,0,2,2,0
22-Feb-2024 06:00:01,434,0,0,10,415,64,0,0,415,479,6,4,0,2,2,0
23-Feb-2024 06:00:02,419,0,0,10,428,69,0,0,428,497,6,4,0,2,2,0
24-Feb-2024 06:00:03,417,0,0,11,429,77,0,0,429,506,6,4,0,2,2,0
25-Feb-2024 06:00:01,417,0,0,11,429,77,0,0,429,506,6,4,0,2,2,0
26-Feb-2024 06:00:01,417,0,0,11,429,77,0,0,429,506,6,4,0,2,2,0
27-Feb-2024 06:00:02,387,0,0,12,241,79,219,0,460,539,5,4,0,1,2,0
28-Feb-2024 06:00:02,384,0,0,12,33,86,430,0,463,549,5,4,0,1,2,0
29-Feb-2024 06:00:01,371,0,0,12,43,90,432,0,475,565,5,4,0,1,2,0
01-Mar-2024 06:00:02,366,0,0,12,47,101,432,0,479,580,5,4,0,1,2,0
02-Mar-2024 06:00:02,352,0,0,12,45,111,447,0,492,603,5,4,0,1,2,0
03-Mar-2024 06:00:02,351,0,0,12,46,128,447,0,493,621,5,4,1,1,2,1
04-Mar-2024 06:00:01,351,0,0,12,46,128,447,0,493,621,5,4,1,1,2,1
05-Mar-2024 06:00:01,344,0,0,12,54,128,447,0,501,629,5,4,1,1,2,1
06-Mar-2024 06:00:01,334,0,0,12,63,128,447,0,510,638,5,4,1,1,2,1
07-Mar-2024 06:00:01,328,0,0,12,69,128,447,0,516,644,5,4,1,1,2,1
08-Mar-2024 06:00:02,323,0,0,12,75,128,447,0,522,650,5,4,1,1,2,1
09-Mar-2024 06:00:01,312,0,0,12,79,128,448,0,527,655,5,4,1,2,2,1
10-Mar-2024 06:00:02,312,0,0,12,79,128,448,0,527,655,5,4,1,2,2,1
11-Mar-2024 06:00:01,312,0,0,12,79,128,448,0,527,655,5,4,1,2,2,1
