FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,33,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,33,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,33,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,33,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,33,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,29,0,0,0,4,9,0,0,4,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,28,0,0,0,4,10,0,0,4,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,28,0,0,0,4,13,0,0,4,17,0,0,0,0,0,0
02-Oct-2023 06:00:01,28,0,0,0,4,13,0,0,4,17,0,0,0,0,0,0
03-Oct-2023 06:00:02,27,0,0,0,5,13,0,0,5,18,0,0,0,0,0,0
04-Oct-2023 06:00:01,27,0,0,0,5,13,0,0,5,18,0,0,0,0,0,0
05-Oct-2023 14:00:01,27,0,0,0,5,13,0,0,5,18,0,0,0,0,0,0
05-Oct-2023 22:00:01,33,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,27,0,0,0,5,13,0,0,5,18,0,0,0,0,0,0
06-Oct-2023 14:00:02,27,0,0,0,5,14,0,0,5,19,0,0,0,0,0,0
07-Oct-2023 06:00:01,25,0,0,0,7,15,0,0,7,22,0,0,0,0,0,0
08-Oct-2023 06:00:01,25,0,0,0,7,15,0,0,7,22,0,0,0,0,0,0
09-Oct-2023 06:00:02,25,0,0,0,7,15,0,0,7,22,0,0,0,0,0,0
10-Oct-2023 06:00:02,25,0,0,0,7,15,0,0,7,22,0,0,0,0,0,0
11-Oct-2023 06:00:01,22,0,0,0,10,15,0,0,10,25,0,0,0,0,0,0
12-Oct-2023 06:00:01,22,0,0,0,10,16,0,0,10,26,0,0,0,0,0,0
13-Oct-2023 06:00:02,20,0,0,0,12,18,0,0,12,30,0,0,0,0,0,0
14-Oct-2023 06:00:02,20,0,0,0,12,20,0,0,12,32,0,0,0,0,0,0
15-Oct-2023 06:00:01,20,0,0,0,12,20,0,0,12,32,0,0,0,0,0,0
16-Oct-2023 06:00:01,20,0,0,0,12,20,0,0,12,32,0,0,0,0,0,0
17-Oct-2023 06:00:01,16,0,0,0,16,22,0,0,16,38,0,0,0,0,0,0
18-Oct-2023 06:00:02,16,0,0,0,16,22,0,0,16,38,0,0,0,0,0,0
19-Oct-2023 06:00:01,16,0,0,0,16,22,0,0,16,38,0,0,0,0,0,0
20-Oct-2023 06:00:01,15,0,0,0,17,25,0,0,17,42,0,0,0,0,0,0
21-Oct-2023 06:00:02,15,0,0,0,17,27,0,0,17,44,0,0,0,0,0,0
22-Oct-2023 06:00:02,15,0,0,0,17,27,0,0,17,44,0,0,0,0,0,0
23-Oct-2023 06:00:01,15,0,0,0,17,27,0,0,17,44,0,0,0,0,0,0
24-Oct-2023 06:00:01,15,0,0,0,17,29,0,0,17,46,0,0,0,0,0,0
25-Oct-2023 06:00:01,15,0,0,0,17,33,0,0,17,50,0,0,0,0,0,0
26-Oct-2023 06:00:02,16,0,0,0,17,34,0,0,17,51,0,0,0,0,0,0
27-Oct-2023 06:00:01,16,0,0,0,17,38,0,0,17,55,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,0,19,41,0,0,19,60,0,0,0,0,0,0
29-Oct-2023 06:00:01,15,0,0,0,19,46,0,0,19,65,0,0,0,0,0,0
30-Oct-2023 06:00:02,15,0,0,0,19,46,0,0,19,65,0,0,0,0,0,0
31-Oct-2023 06:00:01,15,0,0,0,19,53,0,0,19,72,0,0,0,0,0,0
01-Nov-2023 06:00:01,15,0,0,0,0,58,19,0,19,77,1,0,0,1,0,0
02-Nov-2023 06:00:01,12,0,0,0,3,62,19,0,22,84,2,0,0,2,0,0
03-Nov-2023 06:00:01,11,0,0,1,3,67,19,0,22,89,2,0,0,2,0,0
04-Nov-2023 06:00:01,10,0,0,1,4,70,19,0,23,93,2,0,0,2,0,0
05-Nov-2023 06:00:01,8,0,0,3,1,74,23,0,24,98,2,0,0,2,0,0
06-Nov-2023 06:00:01,8,0,0,3,1,74,23,0,24,98,2,0,0,2,0,0
07-Nov-2023 06:00:01,8,0,1,3,1,74,23,0,24,99,2,0,0,2,0,0
08-Nov-2023 06:00:01,7,0,1,3,2,74,23,0,25,100,2,0,0,2,0,0
09-Nov-2023 06:00:02,5,0,1,5,2,74,23,0,25,100,2,0,0,2,0,0
10-Nov-2023 06:00:01,5,0,1,5,2,74,23,0,25,100,2,0,0,2,0,0
11-Nov-2023 06:00:01,5,0,1,5,2,74,23,0,25,100,2,0,0,2,0,0
12-Nov-2023 06:00:01,5,0,1,5,2,74,23,0,25,100,2,0,0,2,0,0
13-Nov-2023 06:00:01,5,0,1,5,2,74,23,0,25,100,2,0,0,2,0,0
