FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,192,0,11,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,192,0,11,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,192,0,11,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,192,0,11,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,192,0,11,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,197,0,11,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,197,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,198,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,198,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,195,0,0,14,0,8,0,0,0,8,1,0,0,0,0,0
24-Sep-2023 06:00:01,195,0,0,14,0,8,0,0,0,8,1,0,0,0,0,0
25-Sep-2023 06:00:02,195,0,0,14,0,8,0,0,0,8,1,0,0,0,0,0
26-Sep-2023 06:00:01,197,0,0,14,0,13,0,0,0,13,1,0,0,0,0,0
27-Sep-2023 06:00:01,190,0,0,14,0,15,0,0,0,15,1,0,0,0,0,0
28-Sep-2023 06:00:01,194,0,0,14,0,21,0,0,0,21,1,0,0,0,0,0
29-Sep-2023 06:00:02,197,0,0,14,0,28,0,0,0,28,1,0,0,0,0,0
30-Sep-2023 06:00:01,196,0,0,14,3,28,0,0,3,31,1,0,0,0,0,0
02-Oct-2023 06:00:01,196,0,0,14,3,28,0,0,3,31,1,0,0,0,0,0
03-Oct-2023 06:00:02,197,0,0,14,3,36,0,0,3,39,1,0,0,0,0,0
04-Oct-2023 06:00:01,195,0,0,14,7,39,0,0,7,46,1,0,0,0,0,0
05-Oct-2023 14:00:01,194,0,0,14,9,42,0,0,9,51,1,0,0,0,0,0
05-Oct-2023 22:00:01,190,0,0,14,0,15,0,0,0,15,1,0,0,0,0,0
06-Oct-2023 06:00:01,195,0,0,14,7,39,0,0,7,46,1,0,0,0,0,0
06-Oct-2023 14:00:02,193,0,0,17,9,47,0,0,9,56,1,0,0,0,0,0
07-Oct-2023 06:00:01,191,0,0,17,16,54,0,0,16,70,1,0,0,0,0,0
08-Oct-2023 06:00:01,191,0,0,17,16,54,0,0,16,70,1,0,0,0,0,0
09-Oct-2023 06:00:02,191,0,0,17,16,54,0,0,16,70,1,0,0,0,0,0
10-Oct-2023 06:00:02,190,0,0,16,16,57,0,0,16,73,1,0,0,0,0,0
11-Oct-2023 06:00:01,202,0,0,18,17,65,0,0,17,82,1,0,0,0,0,0
12-Oct-2023 06:00:01,205,0,0,20,17,68,0,0,17,85,1,0,0,0,0,0
13-Oct-2023 06:00:02,205,0,0,20,9,74,8,0,17,91,1,0,0,0,0,0
14-Oct-2023 06:00:02,194,0,0,19,11,76,17,0,28,104,1,0,0,0,0,0
15-Oct-2023 06:00:01,193,0,0,19,11,76,17,0,28,104,1,0,0,0,0,0
16-Oct-2023 06:00:01,191,0,0,19,13,76,17,0,30,106,1,0,0,0,0,0
17-Oct-2023 06:00:01,161,0,0,19,42,78,17,0,59,137,1,0,0,0,0,0
18-Oct-2023 06:00:02,116,0,0,20,84,84,17,0,101,185,1,0,0,0,0,0
19-Oct-2023 06:00:01,111,0,0,20,89,88,17,0,106,194,1,0,0,0,0,0
20-Oct-2023 06:00:01,102,0,0,20,97,94,17,0,114,208,1,0,0,0,0,0
21-Oct-2023 06:00:02,100,0,0,21,52,100,64,0,116,216,1,0,0,0,0,0
22-Oct-2023 06:00:02,100,0,0,21,52,100,64,0,116,216,1,0,0,0,0,0
23-Oct-2023 06:00:01,100,0,0,21,52,100,64,0,116,216,1,0,0,0,0,0
24-Oct-2023 06:00:01,90,0,0,21,58,103,70,0,128,231,1,0,0,0,0,0
25-Oct-2023 06:00:01,87,0,0,23,60,107,70,0,130,237,1,0,0,0,0,0
26-Oct-2023 06:00:02,74,0,0,23,71,113,70,0,141,254,1,0,0,0,0,0
27-Oct-2023 06:00:01,67,0,0,24,78,113,70,0,148,261,1,0,0,0,0,0
28-Oct-2023 06:00:01,67,0,0,24,68,122,80,0,148,270,1,0,0,0,0,0
29-Oct-2023 06:00:01,69,0,0,24,34,129,114,0,148,277,1,0,0,0,0,0
30-Oct-2023 06:00:02,69,0,0,24,34,129,114,0,148,277,1,0,0,0,0,0
31-Oct-2023 06:00:01,66,0,0,24,22,133,130,0,152,285,1,0,0,0,0,0
01-Nov-2023 06:00:01,59,0,0,24,8,136,148,0,156,292,1,0,0,0,0,0
02-Nov-2023 06:00:01,57,0,2,24,6,147,152,0,158,307,1,0,0,0,0,0
03-Nov-2023 06:00:01,57,0,3,24,6,161,152,0,158,322,1,0,0,0,0,0
04-Nov-2023 06:00:01,53,0,3,24,10,171,152,0,162,336,1,0,0,0,0,0
05-Nov-2023 06:00:01,52,0,3,24,1,180,162,0,163,346,1,0,0,0,0,0
06-Nov-2023 06:00:01,52,0,3,24,1,180,162,0,163,346,1,0,0,0,0,0
07-Nov-2023 06:00:01,45,0,3,24,9,180,162,0,171,354,1,0,0,0,0,0
08-Nov-2023 06:00:01,41,0,3,24,13,180,162,0,175,358,1,0,0,0,0,0
09-Nov-2023 06:00:02,35,0,3,24,21,180,162,0,183,366,1,0,0,0,0,0
10-Nov-2023 06:00:01,33,0,3,24,24,180,162,0,186,369,1,0,0,0,0,0
11-Nov-2023 06:00:01,33,0,3,24,24,180,162,0,186,369,1,0,0,0,0,0
12-Nov-2023 06:00:01,33,0,3,24,24,180,162,0,186,369,1,0,0,0,0,0
13-Nov-2023 06:00:01,33,0,3,24,24,180,162,0,186,369,1,0,0,0,0,0
