FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,173,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0
21-Jan-2024 14:00:02,174,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0
22-Jan-2024 21:48:11,174,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0
23-Jan-2024 06:00:02,174,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0
24-Jan-2024 06:00:01,174,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0
25-Jan-2024 06:00:01,174,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0
26-Jan-2024 06:00:02,169,0,0,0,5,0,0,0,5,5,1,8,0,0,0,0
27-Jan-2024 06:00:01,169,0,0,0,5,4,0,0,5,9,1,8,0,0,0,0
29-Jan-2024 06:00:01,169,0,0,0,5,4,0,0,5,9,1,8,0,0,0,0
30-Jan-2024 06:00:01,170,0,0,0,5,4,0,0,5,9,2,8,0,0,0,0
31-Jan-2024 06:00:01,170,0,0,0,5,4,0,0,5,9,2,8,0,0,0,0
01-Feb-2024 06:00:02,151,0,0,1,22,4,0,0,22,26,2,8,0,0,0,0
02-Feb-2024 06:00:01,146,0,0,1,27,4,0,0,27,31,2,8,0,0,0,0
03-Feb-2024 06:00:02,145,0,0,1,28,6,0,0,28,34,2,8,0,0,0,0
04-Feb-2024 06:00:02,145,0,0,1,28,6,0,0,28,34,2,8,0,0,0,0
05-Feb-2024 06:00:01,145,0,0,1,28,6,0,0,28,34,2,8,0,0,0,0
06-Feb-2024 06:00:02,139,0,0,1,33,8,0,0,33,41,2,8,0,0,0,0
07-Feb-2024 06:00:02,139,0,0,1,33,10,0,0,33,43,2,8,0,0,0,0
08-Feb-2024 06:00:01,136,0,0,1,38,11,0,0,38,49,2,9,0,0,0,0
09-Feb-2024 06:00:02,128,0,0,1,43,11,0,0,43,54,2,9,0,0,0,0
10-Feb-2024 06:00:01,128,0,0,1,43,11,0,0,43,54,2,9,0,0,0,0
11-Feb-2024 06:00:01,128,0,0,1,43,11,0,0,43,54,2,9,0,0,0,0
12-Feb-2024 06:00:01,128,0,0,1,43,11,0,0,43,54,2,9,0,0,0,0
13-Feb-2024 06:00:01,123,0,0,1,49,11,0,0,49,60,2,9,0,0,0,0
14-Feb-2024 06:00:02,118,0,0,1,53,11,0,0,53,64,2,9,0,0,0,0
15-Feb-2024 06:00:02,114,0,0,1,57,15,0,0,57,72,2,9,0,0,0,0
16-Feb-2024 06:00:02,113,0,0,2,58,15,0,0,58,73,2,9,0,0,0,0
17-Feb-2024 06:00:02,111,0,0,2,60,15,0,0,60,75,2,9,0,0,0,0
18-Feb-2024 06:00:02,111,0,0,2,60,15,0,0,60,75,2,9,0,0,0,0
19-Feb-2024 06:00:01,111,0,0,2,60,15,0,0,60,75,2,9,0,0,0,0
20-Feb-2024 06:00:01,111,0,0,2,60,15,0,0,60,75,2,9,0,0,0,0
21-Feb-2024 06:00:01,113,0,0,2,60,15,0,0,60,75,2,9,0,0,0,0
22-Feb-2024 06:00:01,110,0,0,2,63,15,0,0,63,78,2,9,0,0,0,0
23-Feb-2024 06:00:02,107,0,0,2,66,15,0,0,66,81,2,9,0,0,0,0
24-Feb-2024 06:00:03,102,0,0,2,70,15,0,0,70,85,2,9,0,0,0,0
25-Feb-2024 06:00:01,102,0,0,2,70,15,0,0,70,85,2,9,0,0,0,0
26-Feb-2024 06:00:01,102,0,0,2,70,15,0,0,70,85,2,9,0,0,0,0
27-Feb-2024 06:00:02,100,0,0,2,72,26,0,0,72,98,2,9,0,0,0,0
28-Feb-2024 06:00:02,98,0,0,3,72,26,0,0,72,98,3,9,0,0,1,0
29-Feb-2024 06:00:01,98,0,0,3,9,37,66,0,75,112,2,10,0,0,1,0
01-Mar-2024 06:00:02,98,0,0,3,9,43,66,0,75,118,2,10,0,0,1,0
02-Mar-2024 06:00:02,98,0,0,3,9,43,66,0,75,118,2,10,0,0,1,0
03-Mar-2024 06:00:02,98,0,0,3,1,43,74,0,75,118,2,10,0,0,1,0
04-Mar-2024 06:00:01,98,0,0,3,1,43,74,0,75,118,2,10,0,0,1,0
05-Mar-2024 06:00:01,92,0,0,3,7,73,74,0,81,154,2,10,0,0,2,0
06-Mar-2024 06:00:01,86,0,0,3,13,73,74,0,87,160,2,10,0,0,2,0
07-Mar-2024 06:00:01,85,0,0,3,14,73,74,0,88,161,2,10,0,0,2,0
08-Mar-2024 06:00:02,85,0,0,3,14,73,74,0,88,161,2,10,0,0,2,0
09-Mar-2024 06:00:01,85,0,0,3,14,73,74,0,88,161,2,10,0,0,2,0
10-Mar-2024 06:00:02,85,0,0,3,14,73,74,0,88,161,2,10,0,0,2,0
11-Mar-2024 06:00:01,85,0,0,3,14,73,74,0,88,161,2,10,0,0,2,0
