FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,541,0,11,0,0,0,0,0,0,6,12,0,0,0,0
15-Sep-2023 06:00:01,0,541,0,11,0,0,0,0,0,0,6,12,0,0,0,0
16-Sep-2023 06:00:01,0,541,0,11,0,0,0,0,0,0,6,12,0,0,0,0
17-Sep-2023 06:00:02,0,541,0,11,0,0,0,0,0,0,6,12,0,0,0,0
18-Sep-2023 06:00:01,0,541,0,11,0,0,0,0,0,0,6,12,0,0,0,0
19-Sep-2023 06:00:01,0,543,0,11,0,0,0,0,0,0,6,12,0,0,0,0
20-Sep-2023 06:00:01,543,0,0,13,0,0,0,0,0,0,6,12,0,0,0,0
21-Sep-2023 06:00:02,543,0,0,13,0,0,0,0,0,0,6,12,0,0,0,0
22-Sep-2023 06:00:01,550,0,0,13,0,0,0,0,0,0,6,13,0,0,0,0
23-Sep-2023 06:00:01,553,0,0,13,0,55,0,0,0,55,7,14,0,1,1,0
24-Sep-2023 06:00:01,553,0,0,13,0,55,0,0,0,55,7,14,0,1,1,0
25-Sep-2023 06:00:02,553,0,0,13,0,55,0,0,0,55,7,14,0,1,1,0
26-Sep-2023 06:00:01,548,0,0,14,12,93,0,0,12,105,7,14,0,1,1,0
27-Sep-2023 06:00:01,536,0,0,15,21,121,0,0,21,142,7,14,0,1,1,0
28-Sep-2023 06:00:01,536,0,0,15,21,161,0,0,21,182,7,14,0,1,1,0
29-Sep-2023 06:00:02,471,0,0,15,84,201,0,0,84,285,7,14,0,1,1,0
30-Sep-2023 06:00:01,444,0,0,17,114,247,0,0,114,361,11,14,0,3,1,0
02-Oct-2023 06:00:01,444,0,0,17,114,247,0,0,114,361,11,14,0,3,1,0
03-Oct-2023 06:00:02,422,0,0,17,137,287,0,0,137,424,11,14,0,3,1,0
04-Oct-2023 06:00:01,415,0,0,18,145,345,0,0,145,490,11,14,0,3,1,0
05-Oct-2023 14:00:01,399,0,0,18,166,382,0,0,166,548,11,14,0,3,1,0
05-Oct-2023 22:00:01,536,0,0,15,21,121,0,0,21,142,7,14,0,1,1,0
06-Oct-2023 06:00:01,415,0,0,18,145,345,0,0,145,490,11,14,0,3,1,0
06-Oct-2023 14:00:02,388,0,0,19,177,435,0,0,177,612,11,14,1,3,1,1
07-Oct-2023 06:00:01,389,0,0,23,177,464,0,0,177,641,11,14,1,3,1,1
08-Oct-2023 06:00:01,389,0,0,23,177,464,0,0,177,641,11,14,1,3,1,1
09-Oct-2023 06:00:02,389,0,0,23,177,464,0,0,177,641,11,14,1,3,1,1
10-Oct-2023 06:00:02,389,0,0,23,177,464,0,0,177,641,11,14,1,3,1,1
11-Oct-2023 06:00:01,361,0,0,24,211,513,0,0,211,724,11,14,1,4,3,1
12-Oct-2023 06:00:01,361,0,0,24,211,546,0,0,211,757,11,14,1,4,3,1
13-Oct-2023 06:00:02,341,0,0,26,235,573,0,0,235,808,11,14,1,4,3,1
14-Oct-2023 06:00:02,322,0,0,27,254,610,0,0,254,864,11,14,1,4,3,1
15-Oct-2023 06:00:01,322,0,0,27,254,610,0,0,254,864,11,14,1,4,3,1
16-Oct-2023 06:00:01,322,0,0,27,254,610,0,0,254,864,11,14,1,4,3,1
17-Oct-2023 06:00:01,302,0,0,30,277,661,0,0,277,938,11,15,1,4,4,1
18-Oct-2023 06:00:02,306,0,0,30,276,703,0,0,276,979,11,16,1,4,4,1
19-Oct-2023 06:00:01,293,0,0,30,288,744,0,0,288,1032,12,16,1,6,4,1
20-Oct-2023 06:00:01,283,0,0,30,299,777,0,0,299,1076,12,16,1,6,4,1
