FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,4,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,4,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,4,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,4,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,4,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,4,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,4,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Sep-2023 06:00:01,4,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
02-Oct-2023 06:00:01,4,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
03-Oct-2023 06:00:02,4,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
04-Oct-2023 06:00:01,4,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
05-Oct-2023 14:00:01,4,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
05-Oct-2023 22:00:01,4,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,4,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 14:00:02,4,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
07-Oct-2023 06:00:01,4,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
08-Oct-2023 06:00:01,4,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
09-Oct-2023 06:00:02,4,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
10-Oct-2023 06:00:02,4,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
11-Oct-2023 06:00:01,4,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
12-Oct-2023 06:00:01,4,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
13-Oct-2023 06:00:02,4,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
14-Oct-2023 06:00:02,4,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
15-Oct-2023 06:00:01,4,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
16-Oct-2023 06:00:01,4,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
17-Oct-2023 06:00:01,4,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
18-Oct-2023 06:00:02,4,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
19-Oct-2023 06:00:01,4,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
20-Oct-2023 06:00:01,4,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
21-Oct-2023 06:00:02,4,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
22-Oct-2023 06:00:02,4,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
23-Oct-2023 06:00:01,4,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Oct-2023 06:00:01,4,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Oct-2023 06:00:01,4,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Oct-2023 06:00:02,4,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Oct-2023 06:00:01,4,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
28-Oct-2023 06:00:01,4,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
29-Oct-2023 06:00:01,4,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
30-Oct-2023 06:00:02,4,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
31-Oct-2023 06:00:01,4,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
01-Nov-2023 06:00:01,4,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
02-Nov-2023 06:00:01,4,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
03-Nov-2023 06:00:01,4,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
04-Nov-2023 06:00:01,3,0,0,0,1,10,0,0,1,11,0,0,0,0,0,0
