FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,114,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,114,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,114,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,114,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,114,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,114,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,0,114,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,114,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,114,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,114,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,114,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,115,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Sep-2023 06:00:01,111,0,0,1,0,7,0,0,0,7,1,0,0,0,0,0
28-Sep-2023 06:00:01,111,0,0,2,0,7,0,0,0,7,1,0,0,0,0,0
29-Sep-2023 06:00:02,111,0,0,2,0,7,0,0,0,7,1,0,0,0,0,0
30-Sep-2023 06:00:01,112,0,0,2,0,9,0,0,0,9,1,0,0,0,0,0
02-Oct-2023 06:00:01,112,0,0,2,0,9,0,0,0,9,1,0,0,0,0,0
03-Oct-2023 06:00:02,107,0,0,2,5,12,0,0,5,17,1,0,0,0,0,0
04-Oct-2023 06:00:01,103,0,0,2,7,13,0,0,7,20,1,0,0,0,0,0
05-Oct-2023 14:00:01,104,0,0,3,7,15,0,0,7,22,1,0,0,0,0,0
05-Oct-2023 22:00:01,111,0,0,1,0,7,0,0,0,7,1,0,0,0,0,0
06-Oct-2023 06:00:01,103,0,0,2,7,13,0,0,7,20,1,0,0,0,0,0
06-Oct-2023 14:00:02,96,0,0,3,15,15,0,0,15,30,1,0,0,0,0,0
07-Oct-2023 06:00:01,96,0,0,3,15,16,0,0,15,31,1,0,0,0,0,0
08-Oct-2023 06:00:01,96,0,0,3,15,16,0,0,15,31,1,0,0,0,0,0
09-Oct-2023 06:00:02,96,0,0,3,15,16,0,0,15,31,1,0,0,0,0,0
10-Oct-2023 06:00:02,96,0,0,3,15,16,0,0,15,31,1,0,0,0,0,0
11-Oct-2023 06:00:01,95,0,0,3,16,17,0,0,16,33,1,0,0,0,0,0
12-Oct-2023 06:00:01,92,0,0,3,19,23,0,0,19,42,1,0,0,0,0,0
13-Oct-2023 06:00:02,92,0,0,3,20,24,0,0,20,44,1,0,0,0,0,0
14-Oct-2023 06:00:02,84,0,0,3,28,28,0,0,28,56,1,0,0,0,0,0
15-Oct-2023 06:00:01,84,0,0,3,28,28,0,0,28,56,1,0,0,0,0,0
16-Oct-2023 06:00:01,84,0,0,3,28,28,0,0,28,56,1,0,0,0,0,0
17-Oct-2023 06:00:01,77,0,0,3,37,33,0,0,37,70,1,0,0,0,0,0
18-Oct-2023 06:00:02,72,0,0,3,41,34,0,0,41,75,1,0,0,0,0,0
19-Oct-2023 06:00:01,72,0,0,3,41,35,0,0,41,76,1,0,0,0,0,0
20-Oct-2023 06:00:01,69,0,0,3,45,37,0,0,45,82,1,0,0,0,0,0
21-Oct-2023 06:00:02,68,0,0,3,44,40,0,0,44,84,1,0,0,0,0,0
22-Oct-2023 06:00:02,68,0,0,3,44,40,0,0,44,84,1,0,0,0,0,0
23-Oct-2023 06:00:01,68,0,0,3,44,40,0,0,44,84,1,0,0,0,0,0
24-Oct-2023 06:00:01,65,0,0,4,47,57,0,0,47,104,1,0,0,0,0,0
25-Oct-2023 06:00:01,64,0,0,8,47,82,0,0,47,129,2,0,0,1,0,0
26-Oct-2023 06:00:02,64,0,0,8,49,86,0,0,49,135,2,0,0,1,0,0
27-Oct-2023 06:00:01,64,0,0,8,49,98,0,0,49,147,2,0,0,1,0,0
28-Oct-2023 06:00:01,67,0,0,8,49,107,0,0,49,156,2,0,0,1,0,0
29-Oct-2023 06:00:01,66,0,0,8,50,115,0,0,50,165,2,0,0,1,0,0
30-Oct-2023 06:00:02,66,0,0,8,50,115,0,0,50,165,2,0,0,1,0,0
31-Oct-2023 06:00:01,66,0,0,8,51,135,0,0,51,186,2,0,0,1,0,0
01-Nov-2023 06:00:01,56,0,0,8,59,144,0,0,59,203,2,0,0,1,0,0
02-Nov-2023 06:00:01,56,0,0,8,59,156,0,0,59,215,3,0,0,2,0,0
03-Nov-2023 06:00:01,52,0,0,9,63,182,0,0,63,245,3,0,0,2,0,0
04-Nov-2023 06:00:01,51,0,0,9,22,213,41,0,63,276,4,0,0,3,0,0
05-Nov-2023 06:00:01,45,0,0,9,5,244,64,0,69,313,4,0,0,3,0,0
06-Nov-2023 06:00:01,45,0,0,9,5,244,64,0,69,313,4,0,0,3,0,0
07-Nov-2023 06:00:01,36,0,0,9,14,244,64,0,78,322,4,0,0,3,0,0
08-Nov-2023 06:00:01,35,0,0,9,15,244,64,0,79,323,4,0,0,3,0,0
09-Nov-2023 06:00:02,32,0,0,9,18,244,64,0,82,326,4,0,0,3,0,0
10-Nov-2023 06:00:01,30,0,0,9,20,244,64,0,84,328,4,0,0,3,0,0
11-Nov-2023 06:00:01,30,0,0,9,20,244,64,0,84,328,4,0,0,3,0,0
12-Nov-2023 06:00:01,30,0,0,9,20,244,64,0,84,328,4,0,0,3,0,0
13-Nov-2023 06:00:01,30,0,0,9,20,244,64,0,84,328,4,0,0,3,0,0
