FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,209,0,7,0,0,0,0,0,0,5,3,0,0,0,0
15-Sep-2023 06:00:01,0,209,0,7,0,0,0,0,0,0,5,3,0,0,0,0
16-Sep-2023 06:00:01,0,209,0,7,0,0,0,0,0,0,5,3,0,0,0,0
17-Sep-2023 06:00:02,0,209,0,7,0,0,0,0,0,0,5,3,0,0,0,0
18-Sep-2023 06:00:01,0,209,0,7,0,0,0,0,0,0,5,3,0,0,0,0
19-Sep-2023 06:00:01,0,212,0,8,0,0,0,0,0,0,5,3,0,0,0,0
20-Sep-2023 06:00:01,0,211,0,8,0,0,0,0,0,0,5,3,0,0,0,0
21-Sep-2023 06:00:02,0,211,0,8,0,0,0,0,0,0,5,3,0,0,0,0
22-Sep-2023 06:00:01,65,151,0,10,0,0,0,0,0,0,5,3,0,0,0,0
23-Sep-2023 06:00:01,226,0,0,10,0,7,0,0,0,7,5,3,0,0,0,0
24-Sep-2023 06:00:01,228,0,0,10,0,7,0,0,0,7,5,3,0,0,0,0
25-Sep-2023 06:00:02,228,0,0,10,0,7,0,0,0,7,5,3,0,0,0,0
26-Sep-2023 06:00:01,229,0,0,10,2,13,0,0,2,15,6,3,0,0,0,0
27-Sep-2023 06:00:01,227,0,0,11,2,14,0,0,2,16,5,3,0,0,0,0
28-Sep-2023 06:00:01,209,0,0,11,20,16,0,0,20,36,5,3,0,0,0,0
29-Sep-2023 06:00:02,208,0,0,11,21,20,0,0,21,41,5,3,0,0,0,0
30-Sep-2023 06:00:01,210,0,0,11,26,27,0,0,26,53,5,3,0,0,0,0
02-Oct-2023 06:00:01,197,0,0,11,39,27,0,0,39,66,5,3,0,0,0,0
03-Oct-2023 06:00:02,195,0,0,13,39,39,0,0,39,78,6,3,0,1,0,0
04-Oct-2023 06:00:01,185,0,0,13,49,41,0,0,49,90,7,3,0,2,0,0
05-Oct-2023 14:00:01,189,0,0,13,49,41,0,0,49,90,7,3,0,2,0,0
05-Oct-2023 22:00:01,227,0,0,11,2,14,0,0,2,16,5,3,0,0,0,0
06-Oct-2023 06:00:01,185,0,0,13,49,41,0,0,49,90,7,3,0,2,0,0
06-Oct-2023 14:00:02,187,0,0,13,52,50,0,0,52,102,7,3,0,2,0,0
07-Oct-2023 06:00:01,190,0,0,13,52,54,0,0,52,106,7,3,0,2,0,0
08-Oct-2023 06:00:01,178,0,0,13,64,54,0,0,64,118,7,3,0,2,0,0
