FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,195,0,26,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,195,0,26,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,195,0,26,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,195,0,26,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,195,0,26,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,196,0,27,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,196,0,0,27,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,198,0,0,27,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,198,0,0,27,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,198,0,0,27,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,198,0,0,27,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,198,0,0,27,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,204,0,0,27,0,6,0,0,0,6,0,1,0,0,0,0
27-Sep-2023 06:00:01,194,0,0,27,5,8,0,0,5,13,0,1,0,0,0,0
28-Sep-2023 06:00:01,195,0,0,27,6,11,0,0,6,17,0,1,0,0,0,0
29-Sep-2023 06:00:02,192,0,0,27,10,15,0,0,10,25,0,1,0,0,0,0
30-Sep-2023 06:00:01,198,0,0,27,10,19,0,0,10,29,0,1,0,0,0,0
02-Oct-2023 06:00:01,170,0,0,27,38,19,0,0,38,57,0,1,0,0,0,0
03-Oct-2023 06:00:02,172,0,0,27,39,24,0,0,39,63,2,2,0,0,1,0
04-Oct-2023 06:00:01,155,0,0,27,57,28,0,0,57,85,2,2,0,0,1,0
05-Oct-2023 14:00:01,151,0,0,27,61,28,0,0,61,89,2,2,0,0,1,0
05-Oct-2023 22:00:01,194,0,0,27,5,8,0,0,5,13,0,1,0,0,0,0
06-Oct-2023 06:00:01,155,0,0,27,57,28,0,0,57,85,2,2,0,0,1,0
06-Oct-2023 14:00:02,147,0,0,27,67,33,0,0,67,100,2,2,0,0,1,0
07-Oct-2023 06:00:01,143,0,0,25,73,36,0,0,73,109,3,2,0,1,1,0
08-Oct-2023 06:00:01,143,0,0,25,73,37,0,0,73,110,3,2,0,1,1,0
09-Oct-2023 06:00:02,143,0,0,25,73,37,0,0,73,110,3,2,0,1,1,0
10-Oct-2023 06:00:02,143,0,0,25,73,37,0,0,73,110,3,2,0,1,1,0
11-Oct-2023 06:00:01,146,0,0,25,74,42,0,0,74,116,3,2,0,1,1,0
12-Oct-2023 06:00:01,145,0,0,25,76,46,0,0,76,122,3,2,0,1,1,0
13-Oct-2023 06:00:02,144,0,0,25,77,50,0,0,77,127,3,2,0,1,1,0
