FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,166,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,166,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,166,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,167,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,167,0,0,2,0,2,0,0,0,2,2,1,0,0,0,0
25-Jan-2024 06:00:01,154,0,0,2,13,2,0,0,13,15,2,1,0,0,0,0
26-Jan-2024 06:00:02,148,0,0,2,18,2,0,0,18,20,3,1,0,0,0,0
27-Jan-2024 06:00:01,146,0,0,2,21,3,0,0,21,24,3,1,0,0,0,0
29-Jan-2024 06:00:01,146,0,0,2,21,3,0,0,21,24,3,1,0,0,0,0
30-Jan-2024 06:00:01,137,0,0,2,29,3,0,0,29,32,3,1,0,0,0,0
31-Jan-2024 06:00:01,137,0,0,2,29,3,0,0,29,32,3,1,0,0,0,0
01-Feb-2024 06:00:02,128,0,0,4,36,3,0,0,36,39,3,1,0,0,0,0
02-Feb-2024 06:00:01,125,0,0,4,39,3,0,0,39,42,3,1,0,0,0,0
03-Feb-2024 06:00:02,123,0,0,4,41,3,0,0,41,44,3,1,0,0,0,0
04-Feb-2024 06:00:02,123,0,0,4,33,3,8,0,41,44,3,1,0,0,0,0
05-Feb-2024 06:00:01,123,0,0,4,33,3,8,0,41,44,3,1,0,0,0,0
06-Feb-2024 06:00:02,124,0,0,4,33,3,8,0,41,44,3,1,0,0,0,0
07-Feb-2024 06:00:02,114,0,0,4,43,3,8,0,51,54,3,1,0,2,0,0
08-Feb-2024 06:00:01,111,0,0,5,46,6,8,0,54,60,3,1,0,2,0,0
09-Feb-2024 06:00:02,109,0,0,4,48,7,8,0,56,63,3,1,0,2,0,0
10-Feb-2024 06:00:01,108,0,0,4,49,7,8,0,57,64,3,1,0,2,0,0
11-Feb-2024 06:00:01,108,0,0,4,48,7,9,0,57,64,3,1,0,2,0,0
12-Feb-2024 06:00:01,108,0,0,4,48,7,9,0,57,64,3,1,0,2,0,0
13-Feb-2024 06:00:01,100,0,0,4,55,9,9,0,64,73,3,1,0,2,0,0
14-Feb-2024 06:00:02,100,0,0,4,55,11,9,0,64,75,3,1,0,2,0,0
15-Feb-2024 06:00:02,98,0,0,4,57,13,9,0,66,79,3,1,0,2,0,0
16-Feb-2024 06:00:02,98,0,0,4,57,13,9,0,66,79,3,1,0,2,0,0
17-Feb-2024 06:00:02,94,0,0,4,61,17,9,0,70,87,3,1,0,2,0,0
18-Feb-2024 06:00:02,94,0,0,4,61,17,9,0,70,87,3,1,0,2,0,0
19-Feb-2024 06:00:01,94,0,0,4,61,17,9,0,70,87,3,1,0,2,0,0
20-Feb-2024 06:00:01,94,0,0,4,61,17,9,0,70,87,3,1,0,2,0,0
21-Feb-2024 06:00:01,91,0,0,4,64,17,9,0,73,90,3,1,0,2,0,0
22-Feb-2024 06:00:01,89,0,0,4,66,19,9,0,75,94,3,1,0,2,0,0
23-Feb-2024 06:00:02,89,0,0,4,66,23,9,0,75,98,3,1,0,2,0,0
24-Feb-2024 06:00:03,88,0,0,4,67,23,9,0,76,99,3,1,0,2,0,0
25-Feb-2024 06:00:01,88,0,0,4,67,24,9,0,76,100,3,1,0,2,0,0
26-Feb-2024 06:00:01,88,0,0,4,67,24,9,0,76,100,3,1,0,2,0,0
27-Feb-2024 06:00:02,83,0,0,4,72,26,9,0,81,107,3,1,0,2,0,0
28-Feb-2024 06:00:02,83,0,0,4,44,32,37,0,81,113,3,1,0,2,0,0
29-Feb-2024 06:00:01,83,0,0,4,12,42,69,0,81,123,3,1,0,2,0,0
01-Mar-2024 06:00:02,82,0,0,4,2,53,80,0,82,135,3,1,0,2,0,0
02-Mar-2024 06:00:02,80,0,0,4,3,61,80,0,83,144,3,1,0,2,0,0
03-Mar-2024 06:00:02,80,0,0,4,2,81,81,0,83,164,3,1,0,2,0,0
04-Mar-2024 06:00:01,80,0,0,4,1,81,82,0,83,164,3,1,0,2,0,0
05-Mar-2024 06:00:01,73,0,0,4,8,81,82,0,90,171,3,1,0,2,0,0
06-Mar-2024 06:00:01,72,0,0,4,9,81,82,0,91,172,3,1,0,2,0,0
07-Mar-2024 06:00:01,65,0,0,4,16,81,82,0,98,179,3,1,0,2,0,0
08-Mar-2024 06:00:02,62,0,0,4,19,81,82,0,101,182,3,1,0,2,0,0
09-Mar-2024 06:00:01,61,0,0,4,20,81,82,0,102,183,3,1,0,2,1,0
10-Mar-2024 06:00:02,61,0,0,4,20,81,82,0,102,183,3,1,0,2,1,0
11-Mar-2024 06:00:01,61,0,0,4,20,81,82,0,102,183,3,1,0,2,1,0
