FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,148,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,148,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,147,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,142,0,0,1,0,1,5,0,5,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,136,0,0,1,0,1,10,0,10,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,135,0,0,1,0,1,10,0,10,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,122,0,0,3,0,3,22,0,22,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,122,0,0,3,0,3,22,0,22,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,122,0,0,3,0,3,22,0,22,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,111,0,0,3,0,3,33,0,33,36,0,0,0,0,0,0
07-Feb-2024 06:00:02,107,0,0,3,0,3,36,0,36,39,0,0,0,0,0,0
08-Feb-2024 06:00:01,104,0,0,3,0,3,39,0,39,42,0,0,0,0,0,0
09-Feb-2024 06:00:02,104,0,0,3,0,4,39,0,39,43,0,0,0,0,0,0
10-Feb-2024 06:00:01,99,0,0,3,0,4,44,0,44,48,0,0,0,0,0,0
11-Feb-2024 06:00:01,99,0,0,3,0,4,44,0,44,48,0,0,0,0,0,0
12-Feb-2024 06:00:01,99,0,0,3,0,4,44,0,44,48,0,0,0,0,0,0
13-Feb-2024 06:00:01,97,0,0,3,0,4,46,0,46,50,0,0,0,0,0,0
14-Feb-2024 06:00:02,96,0,0,3,0,4,46,0,46,50,0,0,0,0,0,0
15-Feb-2024 06:00:02,96,0,0,3,0,4,46,0,46,50,0,0,0,0,0,0
16-Feb-2024 06:00:02,96,0,0,3,0,4,46,0,46,50,0,0,0,0,0,0
17-Feb-2024 06:00:02,89,0,0,3,0,4,53,0,53,57,0,0,0,0,0,0
18-Feb-2024 06:00:02,89,0,0,3,0,4,53,0,53,57,0,0,0,0,0,0
19-Feb-2024 06:00:01,89,0,0,3,0,4,53,0,53,57,0,0,0,0,0,0
20-Feb-2024 06:00:01,89,0,0,3,0,4,53,0,53,57,0,0,0,0,0,0
21-Feb-2024 06:00:01,87,0,0,3,0,4,55,0,55,59,0,0,0,0,0,0
22-Feb-2024 06:00:01,84,0,0,3,0,4,57,0,57,61,0,0,0,0,0,0
23-Feb-2024 06:00:02,84,0,0,3,0,5,57,0,57,62,0,0,0,0,0,0
24-Feb-2024 06:00:03,84,0,0,3,0,5,58,0,58,63,0,0,0,0,0,0
25-Feb-2024 06:00:01,84,0,0,3,0,7,58,0,58,65,0,0,0,0,0,0
26-Feb-2024 06:00:01,84,0,0,3,0,7,58,0,58,65,0,0,0,0,0,0
27-Feb-2024 06:00:02,83,0,0,3,0,7,59,0,59,66,0,0,0,0,0,0
28-Feb-2024 06:00:02,82,0,0,3,0,8,60,0,60,68,0,0,0,0,0,0
29-Feb-2024 06:00:01,82,0,0,3,0,12,60,0,60,72,0,0,0,0,0,0
01-Mar-2024 06:00:02,81,0,0,3,0,13,61,0,61,74,0,0,0,0,0,0
02-Mar-2024 06:00:02,81,0,0,3,0,14,61,0,61,75,0,0,0,0,0,0
03-Mar-2024 06:00:02,81,0,0,3,0,15,61,0,61,76,0,0,0,0,0,0
04-Mar-2024 06:00:01,81,0,0,3,0,15,61,0,61,76,0,0,0,0,0,0
05-Mar-2024 06:00:01,71,0,0,3,0,15,70,0,70,85,0,0,0,0,0,0
06-Mar-2024 06:00:01,71,0,0,3,0,15,70,0,70,85,0,0,0,0,0,0
07-Mar-2024 06:00:01,71,0,0,3,0,15,70,0,70,85,0,0,0,0,0,0
08-Mar-2024 06:00:02,64,0,0,3,0,15,77,0,77,92,0,0,0,0,0,0
09-Mar-2024 06:00:01,64,0,0,3,0,15,77,0,77,92,0,0,0,0,0,0
10-Mar-2024 06:00:02,64,0,0,3,0,15,77,0,77,92,0,0,0,0,0,0
11-Mar-2024 06:00:01,64,0,0,3,0,15,77,0,77,92,0,0,0,0,0,0
