FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,546,641,0,47,0,0,0,0,0,0,5,2,0,0,0,0
15-Sep-2023 06:00:01,546,641,0,47,0,0,0,0,0,0,5,2,0,0,0,0
16-Sep-2023 06:00:01,854,333,0,47,0,0,0,0,0,0,5,2,0,0,0,0
17-Sep-2023 06:00:02,854,333,0,47,0,0,0,0,0,0,5,2,0,0,0,0
18-Sep-2023 06:00:01,854,333,0,47,0,0,0,0,0,0,5,2,0,0,0,0
19-Sep-2023 06:00:01,859,333,0,47,0,0,0,0,0,0,5,2,0,0,0,0
20-Sep-2023 06:00:01,859,840,0,48,0,0,0,0,0,0,6,3,0,0,0,0
21-Sep-2023 06:00:02,859,840,0,49,0,0,0,0,0,0,6,3,0,0,0,0
22-Sep-2023 06:00:01,1700,2,0,49,0,0,0,0,0,0,6,3,0,0,0,0
23-Sep-2023 06:00:01,1710,2,0,51,0,66,0,0,0,66,6,3,0,0,0,0
24-Sep-2023 06:00:01,1710,2,0,51,0,66,0,0,0,66,6,3,0,0,0,0
25-Sep-2023 06:00:02,1710,2,0,51,0,66,0,0,0,66,6,3,0,0,0,0
26-Sep-2023 06:00:01,1701,2,0,53,8,131,0,0,8,139,8,3,0,2,0,0
27-Sep-2023 06:00:01,1675,2,0,61,12,182,0,0,12,194,8,3,0,2,0,0
28-Sep-2023 06:00:01,1644,2,0,64,58,222,0,0,58,280,8,3,0,2,0,0
29-Sep-2023 06:00:02,1521,2,0,65,175,278,0,0,175,453,8,3,0,2,0,0
30-Sep-2023 06:00:01,1468,2,0,65,233,326,0,0,233,559,9,3,0,3,0,0
02-Oct-2023 06:00:01,1468,2,0,65,233,326,0,0,233,559,9,3,0,3,0,0
03-Oct-2023 06:00:02,1293,2,0,69,406,399,0,0,406,805,9,4,0,3,0,0
04-Oct-2023 06:00:01,1307,2,0,74,406,470,0,0,406,876,10,4,0,3,0,0
05-Oct-2023 14:00:01,1216,2,0,74,494,484,0,0,494,978,10,4,0,3,0,0
05-Oct-2023 22:00:01,1675,2,0,61,12,182,0,0,12,194,8,3,0,2,0,0
06-Oct-2023 06:00:01,1307,2,0,74,406,470,0,0,406,876,10,4,0,3,0,0
06-Oct-2023 14:00:02,1185,2,0,77,520,528,0,0,520,1048,10,4,0,3,0,0
07-Oct-2023 06:00:01,1152,2,0,82,562,617,0,0,562,1179,10,4,0,3,0,0
08-Oct-2023 06:00:01,1152,2,0,82,562,617,0,0,562,1179,10,4,0,3,0,0
09-Oct-2023 06:00:02,1152,2,0,82,562,617,0,0,562,1179,10,4,0,3,0,0
10-Oct-2023 06:00:02,1152,2,0,82,562,617,0,0,562,1179,10,4,0,3,0,0
11-Oct-2023 06:00:01,1105,2,0,83,632,669,1,0,633,1302,10,4,0,3,0,0
12-Oct-2023 06:00:01,1083,2,0,83,657,744,1,0,658,1402,10,4,0,3,0,0
13-Oct-2023 06:00:02,1037,2,0,83,710,788,1,0,711,1499,10,4,0,3,0,0
14-Oct-2023 06:00:02,993,2,0,84,758,872,1,0,759,1631,10,4,0,3,0,0
15-Oct-2023 06:00:01,993,2,0,84,758,872,1,0,759,1631,10,4,0,3,0,0
16-Oct-2023 06:00:01,993,2,0,84,758,872,1,0,759,1631,10,4,0,3,0,0
17-Oct-2023 06:00:01,957,3,0,84,803,965,1,0,804,1769,11,4,0,3,1,0
18-Oct-2023 06:00:02,960,3,0,88,809,1061,1,0,810,1871,11,4,0,3,1,0
19-Oct-2023 06:00:01,915,3,0,91,857,1134,1,0,858,1992,11,4,0,3,1,0
20-Oct-2023 06:00:01,901,3,0,91,875,1164,1,0,876,2040,11,4,0,3,1,0
21-Oct-2023 06:00:02,862,3,0,93,906,1274,1,0,907,2181,11,4,0,3,1,0
22-Oct-2023 06:00:02,862,3,0,93,906,1274,1,0,907,2181,11,4,0,3,1,0
23-Oct-2023 06:00:01,862,3,0,93,906,1274,1,0,907,2181,11,4,0,3,1,0
24-Oct-2023 06:00:01,823,3,0,98,956,1402,1,0,957,2359,13,4,0,5,1,0
25-Oct-2023 06:00:01,829,3,3,100,958,1524,1,0,959,2486,13,4,0,5,1,0
26-Oct-2023 06:00:02,811,3,3,102,989,1599,1,0,990,2592,13,4,0,5,1,0
27-Oct-2023 06:00:01,776,3,5,109,1025,1713,1,0,1026,2744,15,4,0,7,1,0
28-Oct-2023 06:00:01,767,3,5,114,1052,1909,1,0,1053,2967,15,4,0,7,1,0
29-Oct-2023 06:00:01,753,3,5,114,1072,1997,1,0,1073,3075,15,4,0,7,1,0
30-Oct-2023 06:00:02,753,3,5,114,1072,2008,1,0,1073,3086,15,4,0,7,1,0
31-Oct-2023 06:00:01,725,3,5,117,1103,2194,1,0,1104,3303,15,4,0,7,1,0
01-Nov-2023 06:00:01,706,3,5,118,646,2425,476,0,1122,3552,16,4,0,8,1,0
02-Nov-2023 06:00:01,671,3,6,120,465,2597,691,0,1156,3759,17,4,0,9,1,0
03-Nov-2023 06:00:01,648,2,7,121,490,2841,691,0,1181,4029,17,4,0,9,1,0
04-Nov-2023 06:00:01,615,2,8,120,478,3173,735,0,1213,4394,18,4,0,10,1,0
05-Nov-2023 06:00:01,604,2,8,123,25,3509,1196,0,1221,4738,23,4,0,15,1,0
06-Nov-2023 06:00:01,604,2,8,123,25,3509,1196,0,1221,4738,23,4,0,15,1,0
07-Nov-2023 06:00:01,547,2,8,123,87,3509,1196,0,1283,4800,23,4,0,15,1,0
08-Nov-2023 06:00:01,468,2,8,123,168,3509,1196,0,1364,4881,23,4,0,15,1,0
09-Nov-2023 06:00:02,451,2,8,123,183,3509,1196,0,1379,4896,23,4,0,15,1,0
10-Nov-2023 06:00:01,437,2,8,123,199,3509,1196,0,1395,4912,23,4,0,15,1,0
11-Nov-2023 06:00:01,436,2,8,123,200,3509,1196,0,1396,4913,23,4,0,15,1,0
12-Nov-2023 06:00:01,436,2,8,123,200,3509,1196,0,1396,4913,23,4,0,15,1,0
13-Nov-2023 06:00:01,436,2,8,123,200,3509,1196,0,1396,4913,23,4,0,15,1,0
