FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,113,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,113,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,113,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,115,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,115,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,116,0,0,0,0,4,0,0,0,4,0,1,1,0,0,0
26-Jan-2024 06:00:02,116,0,0,0,0,4,0,0,0,4,0,1,1,0,0,0
27-Jan-2024 06:00:01,116,0,0,0,0,5,0,0,0,5,0,1,1,0,0,0
29-Jan-2024 06:00:01,116,0,0,0,0,5,0,0,0,5,0,1,1,0,0,0
30-Jan-2024 06:00:01,112,0,0,0,7,5,0,0,7,12,0,1,1,0,0,0
31-Jan-2024 06:00:01,108,0,0,0,10,5,0,0,10,15,0,1,1,0,0,0
01-Feb-2024 06:00:02,103,0,0,0,15,5,0,0,15,20,0,1,1,0,0,0
02-Feb-2024 06:00:01,98,0,0,0,20,5,0,0,20,25,0,1,1,0,0,0
03-Feb-2024 06:00:02,97,0,0,0,19,5,0,0,19,24,0,1,1,0,0,0
04-Feb-2024 06:00:02,97,0,0,0,19,5,0,0,19,24,0,1,1,0,0,0
05-Feb-2024 06:00:01,97,0,0,0,19,5,0,0,19,24,0,1,1,0,0,0
06-Feb-2024 06:00:02,90,0,0,0,26,6,0,0,26,32,0,1,1,0,0,0
07-Feb-2024 06:00:02,90,0,0,0,25,6,0,0,25,31,0,1,1,0,0,0
08-Feb-2024 06:00:01,85,0,0,0,30,6,0,0,30,36,0,1,1,0,0,0
09-Feb-2024 06:00:02,77,0,0,0,39,6,0,0,39,45,0,1,1,0,0,0
10-Feb-2024 06:00:01,74,0,0,0,42,6,0,0,42,48,0,1,1,0,0,0
11-Feb-2024 06:00:01,74,0,0,0,42,6,0,0,42,48,0,1,1,0,0,0
12-Feb-2024 06:00:01,74,0,0,0,42,6,0,0,42,48,0,1,1,0,0,0
13-Feb-2024 06:00:01,71,0,0,0,45,6,0,0,45,51,0,1,1,0,0,0
14-Feb-2024 06:00:02,71,0,0,0,5,6,39,0,44,50,0,1,1,0,0,0
15-Feb-2024 06:00:02,71,0,0,0,6,6,39,0,45,51,0,1,1,0,0,0
16-Feb-2024 06:00:02,69,0,0,0,8,6,39,0,47,53,0,1,1,0,0,0
17-Feb-2024 06:00:02,69,0,0,0,9,6,39,0,48,54,0,1,1,0,0,0
18-Feb-2024 06:00:02,69,0,0,0,9,6,39,0,48,54,0,1,1,0,0,0
19-Feb-2024 06:00:01,69,0,0,0,9,6,39,0,48,54,0,1,1,0,0,0
20-Feb-2024 06:00:01,69,0,0,0,9,6,39,0,48,54,0,1,1,0,0,0
21-Feb-2024 06:00:01,68,0,0,0,9,6,39,0,48,54,0,1,1,0,0,0
22-Feb-2024 06:00:01,65,0,0,0,12,6,39,0,51,57,0,1,1,0,0,0
23-Feb-2024 06:00:02,63,0,0,0,7,6,47,0,54,60,0,1,1,0,0,0
24-Feb-2024 06:00:03,63,0,0,0,7,6,47,0,54,60,0,1,1,0,0,0
25-Feb-2024 06:00:01,63,0,0,0,7,10,47,0,54,64,0,1,1,0,0,0
26-Feb-2024 06:00:01,63,0,0,0,7,10,47,0,54,64,0,1,1,0,0,0
27-Feb-2024 06:00:02,56,0,0,0,14,15,47,0,61,76,0,1,1,0,0,0
28-Feb-2024 06:00:02,56,0,0,0,9,20,52,0,61,81,0,1,1,0,0,0
29-Feb-2024 06:00:01,52,0,0,0,14,24,52,0,66,90,0,1,1,0,0,0
01-Mar-2024 06:00:02,50,0,0,0,2,27,66,0,68,95,0,1,1,0,0,1
02-Mar-2024 06:00:02,50,0,0,0,2,38,66,0,68,106,0,1,1,0,0,1
03-Mar-2024 06:00:02,50,0,0,0,2,61,66,0,68,129,0,1,1,0,0,1
04-Mar-2024 06:00:01,50,0,0,0,2,61,66,0,68,129,0,1,1,0,0,1
05-Mar-2024 06:00:01,49,0,0,0,3,61,66,0,69,130,0,1,1,0,0,1
06-Mar-2024 06:00:01,47,0,0,0,5,61,66,0,71,132,0,1,1,0,0,1
07-Mar-2024 06:00:01,39,0,0,0,13,61,66,0,79,140,0,1,1,0,0,1
08-Mar-2024 06:00:02,36,0,0,0,14,61,66,0,80,141,0,1,1,0,0,1
09-Mar-2024 06:00:01,35,0,0,0,15,61,66,0,81,142,0,1,1,0,0,1
10-Mar-2024 06:00:02,35,0,0,0,15,61,66,0,81,142,0,1,1,0,0,1
11-Mar-2024 06:00:01,35,0,0,0,15,61,66,0,81,142,0,1,1,0,0,1
