FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,8,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
22-Sep-2023 06:00:01,8,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
23-Sep-2023 06:00:01,8,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,8,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,8,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,7,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,6,0,0,1,2,6,0,0,2,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,6,0,0,1,2,6,0,0,2,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,5,0,0,1,3,6,0,0,3,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,4,0,0,1,3,6,0,0,3,9,0,0,0,0,0,0
02-Oct-2023 06:00:01,4,0,0,1,3,6,0,0,3,9,0,0,0,0,0,0
03-Oct-2023 06:00:02,5,0,0,1,3,6,0,0,3,9,0,0,0,0,0,0
04-Oct-2023 06:00:01,5,0,0,1,3,6,0,0,3,9,0,0,0,0,0,0
05-Oct-2023 14:00:01,5,0,0,1,3,6,0,0,3,9,0,0,0,0,0,0
05-Oct-2023 22:00:01,6,0,0,1,2,6,0,0,2,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,5,0,0,1,3,6,0,0,3,9,0,0,0,0,0,0
06-Oct-2023 14:00:02,5,0,0,1,3,7,0,0,3,10,0,0,0,0,0,0
07-Oct-2023 06:00:01,5,0,0,1,3,10,0,0,3,13,0,0,0,0,0,0
08-Oct-2023 06:00:01,5,0,0,1,3,10,0,0,3,13,0,0,0,0,0,0
09-Oct-2023 06:00:02,5,0,0,1,3,10,0,0,3,13,0,0,0,0,0,0
10-Oct-2023 06:00:02,5,0,0,1,3,10,0,0,3,13,0,0,0,0,0,0
11-Oct-2023 06:00:01,6,0,0,1,3,16,0,0,3,19,0,0,0,0,0,0
12-Oct-2023 06:00:01,5,0,0,1,3,21,0,0,3,24,0,0,0,0,0,0
13-Oct-2023 06:00:02,5,0,0,1,3,23,0,0,3,26,0,0,0,0,0,0
14-Oct-2023 06:00:02,4,0,0,1,4,29,0,0,4,33,0,0,0,0,0,0
15-Oct-2023 06:00:01,4,0,0,1,4,29,0,0,4,33,0,0,0,0,0,0
16-Oct-2023 06:00:01,4,0,0,1,4,29,0,0,4,33,0,0,0,0,0,0
17-Oct-2023 06:00:01,4,0,0,1,4,33,0,0,4,37,0,0,0,0,0,0
18-Oct-2023 06:00:02,4,0,0,1,4,39,0,0,4,43,0,0,0,0,0,0
19-Oct-2023 06:00:01,5,0,0,1,4,41,0,0,4,45,0,0,0,0,0,0
20-Oct-2023 06:00:01,6,0,0,1,4,46,0,0,4,50,0,0,0,0,0,0
21-Oct-2023 06:00:02,6,0,0,1,4,49,0,0,4,53,0,0,0,0,0,0
22-Oct-2023 06:00:02,6,0,0,1,4,49,0,0,4,53,0,0,0,0,0,0
23-Oct-2023 06:00:01,6,0,0,1,4,49,0,0,4,53,0,0,0,0,0,0
24-Oct-2023 06:00:01,6,0,0,1,5,50,0,0,5,55,0,0,0,0,0,0
25-Oct-2023 06:00:01,6,0,0,1,5,52,0,0,5,57,0,0,0,0,0,0
26-Oct-2023 06:00:02,6,0,0,1,5,57,0,0,5,62,0,0,0,0,0,0
27-Oct-2023 06:00:01,6,0,0,1,5,60,0,0,5,65,0,0,0,0,0,0
28-Oct-2023 06:00:01,6,0,0,1,5,61,0,0,5,66,0,0,0,0,0,0
29-Oct-2023 06:00:01,6,0,0,1,5,66,0,0,5,71,0,0,0,0,0,0
30-Oct-2023 06:00:02,6,0,0,1,5,66,0,0,5,71,0,0,0,0,0,0
31-Oct-2023 06:00:01,6,0,0,1,5,71,0,0,5,76,0,0,0,0,0,0
01-Nov-2023 06:00:01,6,0,0,1,0,74,5,0,5,79,0,0,0,0,0,0
02-Nov-2023 06:00:01,5,0,2,3,1,80,5,0,6,88,0,0,0,0,0,0
03-Nov-2023 06:00:01,4,0,2,3,2,85,5,0,7,94,0,0,0,0,0,0
04-Nov-2023 06:00:01,4,0,2,3,0,96,7,0,7,105,0,0,0,0,0,0
05-Nov-2023 06:00:01,4,0,2,3,0,102,7,0,7,111,0,0,0,0,0,0
06-Nov-2023 06:00:01,4,0,2,3,0,102,7,0,7,111,0,0,0,0,0,0
07-Nov-2023 06:00:01,4,0,2,3,0,102,7,0,7,111,0,0,0,0,0,0
08-Nov-2023 06:00:01,3,0,2,3,1,102,7,0,8,112,0,0,0,0,0,0
09-Nov-2023 06:00:02,3,0,2,3,1,102,7,0,8,112,0,0,0,0,0,0
10-Nov-2023 06:00:01,3,0,2,4,1,102,7,0,8,112,0,0,0,0,0,0
11-Nov-2023 06:00:01,3,0,2,4,1,102,7,0,8,112,0,0,0,0,0,0
12-Nov-2023 06:00:01,3,0,2,4,1,102,7,0,8,112,0,0,0,0,0,0
13-Nov-2023 06:00:01,3,0,2,4,1,102,7,0,8,112,0,0,0,0,0,0
