FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,68,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,68,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,68,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,69,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
03-Feb-2024 06:00:02,65,0,0,0,4,5,0,0,4,9,0,0,0,0,0,0
04-Feb-2024 06:00:02,65,0,0,0,4,5,0,0,4,9,0,0,0,0,0,0
05-Feb-2024 06:00:01,65,0,0,0,4,5,0,0,4,9,0,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,0,12,6,0,0,12,18,0,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,1,18,8,0,0,18,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,1,18,8,0,0,18,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,1,18,8,0,0,18,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,1,18,8,0,0,18,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,1,21,9,0,0,21,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,1,21,9,0,0,21,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,44,0,0,1,21,11,0,0,21,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,44,0,0,1,21,11,0,0,21,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,1,21,11,0,0,21,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,1,21,11,0,0,21,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,1,21,11,0,0,21,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,1,21,11,0,0,21,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,1,23,12,0,0,23,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,1,23,12,0,0,23,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,1,23,12,0,0,23,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,1,25,15,0,0,25,40,0,0,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,1,25,16,0,0,25,41,0,0,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,1,25,16,0,0,25,41,0,0,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,1,25,18,0,0,25,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,1,25,20,0,0,25,45,0,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,1,27,20,0,0,27,47,0,0,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,1,25,20,4,0,29,49,0,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,1,25,26,4,0,29,55,0,0,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,1,25,29,4,0,29,58,0,0,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,1,1,29,28,0,29,58,0,0,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,1,1,29,28,0,29,58,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,1,1,29,32,0,33,62,0,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,1,1,29,32,0,33,62,0,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,1,1,29,33,0,34,63,0,0,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,1,1,29,33,0,34,63,0,0,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,1,1,29,33,0,34,63,0,0,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,1,1,29,33,0,34,63,0,0,0,0,0,0
