FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,205,0,0,11,0,0,0,0,0,0,2,5,0,0,0,0
15-Sep-2023 06:00:01,205,0,0,11,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,207,0,0,11,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,207,0,0,11,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,207,0,0,11,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,217,0,0,11,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,216,0,0,13,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,218,0,0,14,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,215,0,0,15,6,0,0,0,6,6,2,5,0,0,0,0
23-Sep-2023 06:00:01,210,0,0,15,12,3,0,0,12,15,2,5,0,0,0,0
24-Sep-2023 06:00:01,210,0,0,15,12,3,0,0,12,15,2,5,0,0,0,0
25-Sep-2023 06:00:02,210,0,0,15,12,3,0,0,12,15,2,5,0,0,0,0
26-Sep-2023 06:00:01,202,0,0,15,24,13,0,0,24,37,2,5,0,0,0,0
27-Sep-2023 06:00:01,201,0,0,16,24,18,0,0,24,42,2,5,0,0,0,0
28-Sep-2023 06:00:01,193,0,0,16,33,24,0,0,33,57,2,5,0,0,0,0
29-Sep-2023 06:00:02,192,0,0,16,37,26,0,0,37,63,2,5,0,0,0,0
30-Sep-2023 06:00:01,177,0,0,17,53,31,0,0,53,84,2,5,0,0,0,0
02-Oct-2023 06:00:01,177,0,0,17,53,31,0,0,53,84,2,5,0,0,0,0
03-Oct-2023 06:00:02,157,0,0,18,74,39,0,0,74,113,2,5,0,0,0,0
04-Oct-2023 06:00:01,159,0,0,18,74,41,0,0,74,115,2,5,0,0,0,0
05-Oct-2023 14:00:01,148,0,0,18,85,41,0,0,85,126,2,5,0,0,0,0
05-Oct-2023 22:00:01,201,0,0,16,24,18,0,0,24,42,2,5,0,0,0,0
06-Oct-2023 06:00:01,159,0,0,18,74,41,0,0,74,115,2,5,0,0,0,0
06-Oct-2023 14:00:02,139,0,0,18,95,47,0,0,95,142,2,5,0,0,0,0
07-Oct-2023 06:00:01,136,0,0,18,101,60,0,0,101,161,2,5,0,0,0,0
08-Oct-2023 06:00:01,136,0,0,18,101,60,0,0,101,161,2,5,0,0,0,0
09-Oct-2023 06:00:02,136,0,0,18,101,60,0,0,101,161,2,5,0,0,0,0
10-Oct-2023 06:00:02,136,0,0,18,101,60,0,0,101,161,2,5,0,0,0,0
11-Oct-2023 06:00:01,135,0,0,18,108,73,0,0,108,181,2,5,0,0,0,0
12-Oct-2023 06:00:01,136,0,0,18,108,76,0,0,108,184,2,6,0,0,0,0
13-Oct-2023 06:00:02,129,0,0,18,117,89,0,0,117,206,2,6,0,0,0,0
14-Oct-2023 06:00:02,122,0,0,18,124,96,0,0,124,220,2,6,0,0,0,0
15-Oct-2023 06:00:01,122,0,0,18,124,96,0,0,124,220,2,6,0,0,0,0
16-Oct-2023 06:00:01,122,0,0,18,124,96,0,0,124,220,2,6,0,0,0,0
17-Oct-2023 06:00:01,116,0,0,20,133,99,0,0,133,232,2,6,0,0,0,0
