FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,237,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,237,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,237,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,237,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,237,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,237,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,240,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,240,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,240,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,240,0,0,3,0,11,0,0,0,11,1,2,0,0,0,0
24-Sep-2023 06:00:01,240,0,0,3,0,11,0,0,0,11,1,2,0,0,0,0
25-Sep-2023 06:00:02,241,0,0,3,0,11,0,0,0,11,1,2,0,0,0,0
26-Sep-2023 06:00:01,243,0,0,3,0,13,0,0,0,13,1,2,0,0,0,0
27-Sep-2023 06:00:01,239,0,0,8,0,17,0,0,0,17,1,2,0,0,0,0
28-Sep-2023 06:00:01,236,0,0,8,4,19,0,0,4,23,1,2,0,0,0,0
29-Sep-2023 06:00:02,241,0,0,8,5,20,0,0,5,25,1,2,0,0,0,0
30-Sep-2023 06:00:01,211,0,0,8,35,26,0,0,35,61,1,2,0,0,0,0
02-Oct-2023 06:00:01,211,0,0,8,35,26,0,0,35,61,1,2,0,0,0,0
03-Oct-2023 06:00:02,194,0,0,9,51,28,0,0,51,79,1,2,0,0,0,0
04-Oct-2023 06:00:01,192,0,0,9,56,29,0,0,56,85,1,2,0,0,0,0
05-Oct-2023 14:00:01,182,0,0,9,65,29,0,0,65,94,1,2,0,0,0,0
05-Oct-2023 22:00:01,239,0,0,8,0,17,0,0,0,17,1,2,0,0,0,0
06-Oct-2023 06:00:01,192,0,0,9,56,29,0,0,56,85,1,2,0,0,0,0
06-Oct-2023 14:00:02,181,0,0,9,67,35,0,0,67,102,1,2,0,0,0,0
07-Oct-2023 06:00:01,174,0,0,9,74,39,0,0,74,113,1,2,0,0,0,0
08-Oct-2023 06:00:01,176,0,0,9,74,39,0,0,74,113,1,2,0,0,0,0
09-Oct-2023 06:00:02,177,0,0,9,74,39,0,0,74,113,1,2,0,0,0,0
10-Oct-2023 06:00:02,177,0,0,9,74,40,0,0,74,114,1,2,0,0,0,0
11-Oct-2023 06:00:01,171,0,0,9,69,47,13,0,82,129,1,2,0,0,0,0
12-Oct-2023 06:00:01,173,0,0,9,68,47,13,0,81,128,1,2,0,0,0,0
13-Oct-2023 06:00:02,159,0,0,9,82,51,13,0,95,146,1,2,0,0,0,0
14-Oct-2023 06:00:02,153,0,0,10,53,51,48,0,101,152,1,2,0,0,0,0
15-Oct-2023 06:00:01,153,0,0,10,53,51,48,0,101,152,1,2,0,0,0,0
16-Oct-2023 06:00:01,154,0,0,10,53,51,48,0,101,152,1,2,0,0,0,0
17-Oct-2023 06:00:01,144,0,0,10,52,53,62,0,114,167,1,2,0,0,0,0
18-Oct-2023 06:00:02,144,0,0,10,27,54,86,0,113,167,1,2,0,0,0,0
19-Oct-2023 06:00:01,142,0,0,10,30,57,86,0,116,173,1,2,0,0,0,0
20-Oct-2023 06:00:01,135,0,0,10,37,58,86,0,123,181,1,2,0,0,0,0
21-Oct-2023 06:00:02,133,0,0,10,13,60,113,0,126,186,1,2,0,0,0,0
22-Oct-2023 06:00:02,133,0,0,10,13,60,113,0,126,186,1,2,0,0,0,0
23-Oct-2023 06:00:01,134,0,0,10,13,60,113,0,126,186,1,2,0,0,0,0
24-Oct-2023 06:00:01,135,0,0,10,3,107,123,0,126,233,1,2,0,0,0,0
25-Oct-2023 06:00:01,121,0,0,13,17,149,123,0,140,289,1,2,0,0,0,0
26-Oct-2023 06:00:02,120,0,0,13,20,182,123,0,143,325,1,2,0,0,0,0
27-Oct-2023 06:00:01,116,0,0,14,4,228,143,0,147,375,1,2,0,0,0,0
28-Oct-2023 06:00:01,112,0,0,14,10,258,143,0,153,411,1,2,0,0,0,0
29-Oct-2023 06:00:01,112,0,0,14,10,299,143,0,153,452,1,2,0,0,0,0
30-Oct-2023 06:00:02,112,0,0,14,10,299,143,0,153,452,1,2,0,0,0,0
31-Oct-2023 06:00:01,102,0,0,15,19,372,143,0,162,534,3,2,0,2,0,0
01-Nov-2023 06:00:01,102,0,0,15,7,372,155,0,162,534,3,2,0,2,0,0
02-Nov-2023 06:00:01,99,0,0,16,9,470,155,0,164,634,3,2,0,2,0,0
03-Nov-2023 06:00:01,87,0,0,16,20,508,155,0,175,683,3,2,0,2,0,0
04-Nov-2023 06:00:01,82,0,0,16,5,598,175,0,180,778,6,2,0,5,0,0
