FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,31,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,31,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,31,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,31,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,31,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,32,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,32,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,32,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,32,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,32,0,0,3,0,3,0,0,0,3,3,3,0,1,0,0
24-Sep-2023 06:00:01,32,0,0,3,0,3,0,0,0,3,3,3,0,1,0,0
25-Sep-2023 06:00:02,32,0,0,3,0,3,0,0,0,3,3,3,0,1,0,0
26-Sep-2023 06:00:01,32,0,0,3,0,3,0,0,0,3,3,3,0,1,0,0
27-Sep-2023 06:00:01,32,0,0,3,0,3,0,0,0,3,3,3,0,1,0,0
28-Sep-2023 06:00:01,32,0,0,3,0,4,0,0,0,4,3,3,0,1,0,0
29-Sep-2023 06:00:02,30,0,0,3,2,4,0,0,2,6,3,3,0,2,0,0
30-Sep-2023 06:00:01,29,0,0,3,3,4,0,0,3,7,3,3,0,2,0,0
02-Oct-2023 06:00:01,29,0,0,3,3,4,0,0,3,7,3,3,0,2,0,0
03-Oct-2023 06:00:02,27,0,0,3,5,4,0,0,5,9,3,3,0,2,0,0
04-Oct-2023 06:00:01,28,0,0,3,5,4,0,0,5,9,2,5,0,2,0,0
05-Oct-2023 14:00:01,26,0,0,3,7,5,0,0,7,12,2,5,0,2,0,0
05-Oct-2023 22:00:01,32,0,0,3,0,3,0,0,0,3,3,3,0,1,0,0
06-Oct-2023 06:00:01,28,0,0,3,5,4,0,0,5,9,2,5,0,2,0,0
06-Oct-2023 14:00:02,26,0,0,3,7,6,0,0,7,13,2,5,0,2,0,0
07-Oct-2023 06:00:01,26,0,0,3,7,6,0,0,7,13,2,5,0,2,0,0
08-Oct-2023 06:00:01,26,0,0,3,7,6,0,0,7,13,2,5,0,2,0,0
09-Oct-2023 06:00:02,26,0,0,3,7,6,0,0,7,13,2,5,0,2,0,0
10-Oct-2023 06:00:02,26,0,0,3,7,6,0,0,7,13,2,5,0,2,0,0
11-Oct-2023 06:00:01,29,0,0,3,7,7,0,0,7,14,2,5,0,2,0,0
12-Oct-2023 06:00:01,27,0,0,3,7,7,0,0,7,14,2,5,0,2,0,0
13-Oct-2023 06:00:02,27,0,0,3,7,7,0,0,7,14,2,5,0,2,0,0
14-Oct-2023 06:00:02,25,0,0,3,9,7,0,0,9,16,2,5,0,2,1,0
15-Oct-2023 06:00:01,25,0,0,3,9,7,0,0,9,16,2,5,0,2,1,0
16-Oct-2023 06:00:01,25,0,0,3,9,7,0,0,9,16,2,5,0,2,1,0
17-Oct-2023 06:00:01,22,0,0,3,12,8,0,0,12,20,2,5,0,2,1,0
18-Oct-2023 06:00:02,20,0,0,3,14,8,0,0,14,22,2,5,0,2,1,0
19-Oct-2023 06:00:01,18,0,0,3,15,8,0,0,15,23,2,5,0,2,1,0
20-Oct-2023 06:00:01,18,0,0,3,16,8,0,0,16,24,2,5,0,2,1,0
21-Oct-2023 06:00:02,16,0,0,3,18,8,0,0,18,26,2,5,0,2,1,0
22-Oct-2023 06:00:02,16,0,0,3,18,8,0,0,18,26,2,5,0,2,1,0
23-Oct-2023 06:00:01,16,0,0,3,18,8,0,0,18,26,2,5,0,2,1,0
24-Oct-2023 06:00:01,16,0,0,3,19,11,0,0,19,30,2,5,0,2,1,0
25-Oct-2023 06:00:01,17,0,0,3,19,15,0,0,19,34,2,5,0,2,1,0
26-Oct-2023 06:00:02,17,0,0,3,19,15,0,0,19,34,2,5,0,2,1,0
27-Oct-2023 06:00:01,18,0,0,3,19,16,0,0,19,35,2,5,0,2,1,0
28-Oct-2023 06:00:01,18,0,0,3,20,16,0,0,20,36,2,5,0,2,1,0
29-Oct-2023 06:00:01,18,0,0,3,20,16,0,0,20,36,2,5,0,2,1,0
30-Oct-2023 06:00:02,18,0,0,3,20,17,0,0,20,37,2,5,0,2,1,0
31-Oct-2023 06:00:01,16,0,0,3,22,20,0,0,22,42,2,5,0,2,2,0
01-Nov-2023 06:00:01,16,0,0,3,22,21,0,0,22,43,2,5,0,2,2,0
02-Nov-2023 06:00:01,12,0,0,3,6,22,20,0,26,48,2,5,0,2,2,0
03-Nov-2023 06:00:01,11,0,0,3,7,28,20,0,27,55,2,5,0,2,2,0
04-Nov-2023 06:00:01,11,0,0,3,7,32,20,0,27,59,2,5,0,2,2,0
05-Nov-2023 06:00:01,11,0,0,3,2,37,25,0,27,64,2,5,0,2,2,0
06-Nov-2023 06:00:01,11,0,0,3,2,37,25,0,27,64,2,5,0,2,2,0
07-Nov-2023 06:00:01,10,0,0,3,3,37,25,0,28,65,2,5,0,2,2,0
08-Nov-2023 06:00:01,7,0,0,3,7,37,25,0,32,69,2,5,0,2,2,0
09-Nov-2023 06:00:02,7,0,0,3,7,37,25,0,32,69,2,5,0,2,2,0
10-Nov-2023 06:00:01,7,0,0,3,7,37,25,0,32,69,2,5,0,2,2,0
11-Nov-2023 06:00:01,7,0,0,3,7,37,25,0,32,69,2,5,0,2,2,0
12-Nov-2023 06:00:01,7,0,0,3,7,37,25,0,32,69,2,5,0,2,2,0
13-Nov-2023 06:00:01,7,0,0,3,7,37,25,0,32,69,2,5,0,2,2,0
